FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
17/01/2024,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,61.22
17/01/2024,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,86.12
17/01/2024,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,67.48
16/01/2024,11103,RESIDENTIAL - BROAD LANE,8299,TWINKL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,5.29
16/01/2024,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,446.84
16/01/2024,10541,COVENTRY EXTENDED LEARNING CENTRE,5655,WWW.PROSOCCERUCK.CO.UK,"SPORTS APPAREL, RIDING APPAREL STORES",-69.00
16/01/2024,11103,RESIDENTIAL - BROAD LANE,5815,DAZN LIMITED,DIGITAL GOODS AUDIOVISUAL MEDIA,9.99
16/01/2024,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-7.80
16/01/2024,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",106.30
15/01/2024,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,47.19
15/01/2024,11507,CARE LEAVERS,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,34.50
15/01/2024,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,650.00
15/01/2024,11879,IPS LD MAURICE EDELMAN HOUSE,4899,NETFLIX.COM,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",17.99
15/01/2024,11507,CARE LEAVERS,5712,IKEA LTD SHOP ONLINE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",248.50
15/01/2024,11507,CARE LEAVERS,4900,SEVERN TRENT WATER,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",375.26
12/01/2024,11507,CARE LEAVERS,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",12.90
12/01/2024,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",43.18
12/01/2024,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-303.53
12/01/2024,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,644.76
12/01/2024,11507,CARE LEAVERS,5200,B & Q 1052,HOME SUPPLY WAREHOUSE STORES,79.00
11/01/2024,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,20.88
11/01/2024,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-.40
11/01/2024,11540,LIBRARIES - STOKE LIBRARY,5192,REACH PUBLISHING SERVI,"BOOKS,PERIODICALS AND NEWSPAPERS",-2.46
11/01/2024,11507,CARE LEAVERS,5968,AMAZON PRIME 3A1053U35,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,8.99
11/01/2024,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",42.59
10/01/2024,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",68.03
10/01/2024,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-1.18
10/01/2024,11932,LAC THROUGHCARE TEAM,5968,AMAZON PRIME D081B7UY5,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,8.99
10/01/2024,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",122.07
10/01/2024,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-3.00
09/01/2024,11507,CARE LEAVERS,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",26.33
08/01/2024,10226,LORD MAYORS OFFICE,5111,WWW.FIRSTFORPAPER.CO.U,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,170.00
08/01/2024,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,32.97
05/01/2024,11507,CARE LEAVERS,5399,B&M 282 - HULME,MISCELLANEOUS GENERAL MERCHANDISE,81.27
05/01/2024,11507,CARE LEAVERS,4112,CROSS COUNTRY UK,PASSENGER RAILWAYS,103.90
05/01/2024,11507,CARE LEAVERS,5691,H & M,MEN'S AND WOMEN'S CLOTHING STORES,70.20
03/01/2024,11540,LIBRARIES - STOKE LIBRARY,5192,REACH PUBLISHING SERVI,"BOOKS,PERIODICALS AND NEWSPAPERS",-4.92
03/01/2024,11507,CARE LEAVERS,5941,JD SPORTS PLC,SPORTING GOODS STORES,205.00
03/01/2024,11540,LIBRARIES - STOKE LIBRARY,5192,REACH PUBLISHING SERVI,"BOOKS,PERIODICALS AND NEWSPAPERS",-7.38
02/01/2024,11507,CARE LEAVERS,5712,DUNELM SOFT FURNISHIN,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",39.90
02/01/2024,11507,CARE LEAVERS,5712,DUNELM SOFTFURNISHINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",579.40
01/01/2024,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,78.00
01/01/2024,11507,CARE LEAVERS,5411,NEW MEDINA SUPERSTORE,"GROCERY STORES, SUPERMARKETS",26.80
01/01/2024,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,38.60
01/01/2024,11507,CARE LEAVERS,5411,ASDA SUPERSTORE,"GROCERY STORES, SUPERMARKETS",136.99
01/01/2024,11103,RESIDENTIAL - BROAD LANE,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,9.90
29/12/2023,11507,CARE LEAVERS,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,142.00
29/12/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,38.25
29/12/2023,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,55.62
28/12/2023,11507,CARE LEAVERS,5969,AMAZON.CO.UK YJ0JA5645,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,21.56
28/12/2023,11507,CARE LEAVERS,5411,TESCO STORES 6227,"GROCERY STORES, SUPERMARKETS",-18.45
27/12/2023,11507,CARE LEAVERS,5941,J D SPORTS FASHION PLC,SPORTING GOODS STORES,329.20
27/12/2023,11507,CARE LEAVERS,5331,T K MAXX,VARIETY STORES,211.43
27/12/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.95
27/12/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,109.56
26/12/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,61.74
26/12/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,12.00
26/12/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,76.80
26/12/2023,10416,LAC PERMANENCY,4722,OPODO PRIME,TRAVEL AGENCIES AND TOUR OPERATORS,59.99
26/12/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.98
26/12/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,21.98
26/12/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,103.76
26/12/2023,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,44.20
26/12/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,109.41
