11992,Place,St Mary's Management,Business Clothing and Footwear     ,ALEXANDRA WEBSITE        BRISTOL   ,5137,44.32,09/08/2018
11992,Place,St Mary's Management,Cleaning Services and Supplies     ,ALLIANCE DISPOSABLES L   CREWE     ,2842,210.15,30/07/2018
11507,People,Care Leavers,Clubs/Associations/Organisations   ,ALLPAY  WHITEFRIARS HOUSI WHITESTON,8398,83.73,23/08/2018
11507,People,Care Leavers,Clubs/Associations/Organisations   ,ALLPAY  WHITEFRIARS HOUSI WHITESTON,8398,115.17,26/07/2018
10729,People,Residential - The Grange,Clubs/Associations/Organisations   ,ALLPAY  WHITEFRIARS HOUSI WHITESTON,8398,85.87,07/08/2018
11507,People,Care Leavers,Clubs/Associations/Organisations   ,ALLPAY  WHITEFRIARS HOUSI WHITESTON,8398,110.8,25/07/2018
11507,People,Care Leavers,Clubs/Associations/Organisations   ,ALLPAY  WHITEFRIARS HOUSI WHITESTON,8398,77.87,02/08/2018
11507,People,Care Leavers,Clubs/Associations/Organisations   ,ALLPAY  WHITEFRIARS HOUSI WHITESTON,8398,72.32,03/08/2018
11507,People,Care Leavers,Clubs/Associations/Organisations   ,ALLPAY  WHITEFRIARS HOUSI WHITESTON,8398,86.59,14/08/2018
10149,People,LD & MH Management Team,Clubs/Associations/Organisations   ,ALLPAY  WHITEFRIARS HOUSI WHITESTON,8398,82.78,25/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,AMAZON EU AMAZON.CO.UK   AMAZON.CO.,5999,12.11,25/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,AMAZON EU AMAZON.CO.UK   AMAZON.CO.,5999,11.12,01/08/2018
11086,People,Outdoor Education Centre,Mail Order / Direct Selling        ,Amazon Prime             amzn.co.uk,5968,7.99,26/07/2018
11149,Place,War Memorial Park,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,32.59,30/07/2018
11149,Place,War Memorial Park,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,23.88,30/07/2018
10288,Place,Members Services,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,39.99,31/07/2018
10797,Place,Coroners,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,34.09,27/07/2018
10797,Place,Coroners,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,41,30/07/2018
11027,Place,Monitoring Response Service,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,32.67,27/07/2018
11870,People,IPS LD Wilfred Spencer Centre,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,46.77,01/08/2018
11013,People,"Early Years Sufficiency, Quality & Training",Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,9.14,31/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,60.98,25/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,12.87,25/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,16.99,26/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,34.99,27/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,5.74,31/07/2018
11922,People,ICT User Support,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,54.95,24/07/2018
11658,People,Business Services,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,24.99,01/08/2018
11149,Place,War Memorial Park,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,61.94,30/07/2018
10288,Place,Members Services,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,29.55,30/07/2018
11806,Place,OPR0228 Jardine Crescent 240 Tile Hill Youth Cen,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,34.99,31/07/2018
11992,Place,St Mary's Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,59.67,27/07/2018
11640,Place,CPR5666 General Property (Commercial),Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,23.52,26/07/2018
10797,Place,Coroners,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,26.21,26/07/2018
10797,Place,Coroners,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,6.29,26/07/2018
10797,Place,Coroners,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,8.7,26/07/2018
10797,Place,Coroners,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,29.56,26/07/2018
11027,Place,Monitoring Response Service,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,11.09,25/07/2018
10148,Place,Administration Commercial,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,149.97,30/07/2018
11658,People,Business Services,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,13.44,31/07/2018
11687,People,Residential - Broad Park House,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,2.47,25/07/2018
11687,People,Residential - Broad Park House,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,5.91,26/07/2018
11687,People,Residential - Broad Park House,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,19.98,27/07/2018
11687,People,Residential - Broad Park House,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,14.97,27/07/2018
11687,People,Residential - Broad Park House,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,8.94,30/07/2018
11687,People,Residential - Broad Park House,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,6.96,30/07/2018
11687,People,Residential - Broad Park House,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,5.47,30/07/2018
11687,People,Residential - Broad Park House,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,2.89,30/07/2018
11687,People,Residential - Broad Park House,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,5,31/07/2018
11086,People,Outdoor Education Centre,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,36.39,26/07/2018
11282,People,Post and Fastprint,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,184.8,25/07/2018
11248,People,IPS Eric Williams House,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,14.51,27/07/2018
10247,People,LD Community Disability Learning Service,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,38.94,26/07/2018
11013,People,"Early Years Sufficiency, Quality & Training",Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,12.5,25/07/2018
11013,People,"Early Years Sufficiency, Quality & Training",Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,13.58,26/07/2018
11013,People,"Early Years Sufficiency, Quality & Training",Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,12.45,26/07/2018
11013,People,"Early Years Sufficiency, Quality & Training",Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,42.17,27/07/2018
11013,People,"Early Years Sufficiency, Quality & Training",Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,10.9,27/07/2018
11013,People,"Early Years Sufficiency, Quality & Training",Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,29.75,27/07/2018
11255,People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,14.12,30/07/2018
11255,People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,9.98,30/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,35.5,27/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,6.1,27/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,12.8,27/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,19.63,27/07/2018
11166,People,Children's Services South,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,14.98,24/07/2018
11922,People,ICT User Support,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,239.92,31/07/2018
11658,People,Business Services,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,4.98,25/07/2018
11826,Place,Repair & Maintenance,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,5.46,25/07/2018
11658,People,Business Services,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,79.19,24/07/2018
11687,People,Residential - Broad Park House,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,7.84,30/07/2018
11135,People,Youth Offending Service,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,78.99,24/07/2018
10964,People,Financial Assessments,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,86.11,25/07/2018
11013,People,"Early Years Sufficiency, Quality & Training",Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,19.95,27/07/2018
11826,Place,Repair & Maintenance,Mail Order / Direct Selling        ,Amazon.co.uk             AMAZON.CO.,5969,50.46,22/08/2018
11658,People,Business Services,Mail Order / Direct Selling        ,Amazon.co.uk             AMAZON.CO.,5969,17.82,09/08/2018
11658,People,Business Services,Mail Order / Direct Selling        ,Amazon.co.uk             AMAZON.CO.,5969,6.27,14/08/2018
11507,People,Care Leavers,Mail Order / Direct Selling        ,Amazon.co.uk             AMAZON.CO.,5969,19.95,07/08/2018
11135,People,Youth Offending Service,Mail Order / Direct Selling        ,Amazon.co.uk             AMAZON.CO.,5969,31.63,10/08/2018
10019,People,Coventry Direct Operations,Mail Order / Direct Selling        ,Amazon.co.uk             AMAZON.CO.,5969,34.07,13/08/2018
11086,People,Outdoor Education Centre,Mail Order / Direct Selling        ,Amazon.co.uk             AMAZON.CO.,5969,22.84,03/08/2018
11408,People,"Be active, Be Healthy",Mail Order / Direct Selling        ,Amazon.co.uk             AMAZON.CO.,5969,61.12,13/08/2018
11408,People,"Be active, Be Healthy",Mail Order / Direct Selling        ,Amazon.co.uk             AMAZON.CO.,5969,61.12,13/08/2018
11408,People,"Be active, Be Healthy",Mail Order / Direct Selling        ,Amazon.co.uk             AMAZON.CO.,5969,145.25,20/08/2018
11013,People,"Early Years Sufficiency, Quality & Training",Mail Order / Direct Selling        ,Amazon.co.uk             AMAZON.CO.,5969,12,01/08/2018
11013,People,"Early Years Sufficiency, Quality & Training",Mail Order / Direct Selling        ,Amazon.co.uk             AMAZON.CO.,5969,9.8,01/08/2018
11013,People,"Early Years Sufficiency, Quality & Training",Mail Order / Direct Selling        ,Amazon.co.uk             AMAZON.CO.,5969,33.95,01/08/2018
11870,People,IPS LD Wilfred Spencer Centre,Mail Order / Direct Selling        ,Amazon.co.uk             AMAZON.CO.,5969,36,10/08/2018
10729,People,Residential - The Grange,Mail Order / Direct Selling        ,Amazon.co.uk             AMAZON.CO.,5969,14.85,10/08/2018
11408,People,"Be active, Be Healthy",Mail Order / Direct Selling        ,Amazon.co.uk             AMAZON.CO.,5969,42,15/08/2018
10114,People,WFD OP budgets tbc (pending restructure),Mail Order / Direct Selling        ,Amazon.co.uk             AMAZON.CO.,5969,144.46,14/08/2018
10114,People,WFD OP budgets tbc (pending restructure),Mail Order / Direct Selling        ,Amazon.co.uk             AMAZON.CO.,5969,432.25,16/08/2018
10114,People,WFD OP budgets tbc (pending restructure),Mail Order / Direct Selling        ,Amazon.co.uk             AMAZON.CO.,5969,144.46,16/08/2018
10114,People,WFD OP budgets tbc (pending restructure),Mail Order / Direct Selling        ,Amazon.co.uk             AMAZON.CO.,5969,144.08,16/08/2018
10114,People,WFD OP budgets tbc (pending restructure),Mail Order / Direct Selling        ,Amazon.co.uk             AMAZON.CO.,5969,19.99,23/08/2018
11086,People,Outdoor Education Centre,Mail Order / Direct Selling        ,Amazon.co.uk             AMAZON.CO.,5969,9.8,02/08/2018
11277,Place,Fleet Services,General Retail and Wholesale       ,AMAZON.CO.UK AMAZON.CO.UK AMAZON.CO,5999,28.09,20/08/2018
11922,People,ICT User Support,General Retail and Wholesale       ,AMZ Buyur                800-279-66,5999,-60.6,01/08/2018
10512,Place,Register Office,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,25.65,17/08/2018
10653,Place,Strategic Transportation,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,9.96,02/08/2018
10507,Place,Park Rangers,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,40.3,01/08/2018
11149,Place,War Memorial Park,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,13.4,02/08/2018
11951,Place,Resources & New Projects,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,5.99,06/08/2018
10288,Place,Members Services,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,11.83,07/08/2018
10288,Place,Members Services,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,8.24,07/08/2018
10288,Place,Members Services,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,9.99,15/08/2018
11407,Place,Chief Executive,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,41.7,06/08/2018
11326,Place,Highways Commercial Services,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,11.38,07/08/2018
11658,People,Business Services,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,13.19,14/08/2018
11602,People,IPS LD Gosford Community Hub,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,7.99,13/08/2018
11539,People,Centralised Promotions Budget,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,14.21,09/08/2018
11129,People,Family Placement - Fees,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,27.89,13/08/2018
11687,People,Residential - Broad Park House,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,28.98,03/08/2018
11687,People,Residential - Broad Park House,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,7.85,06/08/2018
11687,People,Residential - Broad Park House,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,8.82,08/08/2018
11539,People,Centralised Promotions Budget,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,32.1,15/08/2018
11539,People,Centralised Promotions Budget,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,2.91,15/08/2018
11539,People,Centralised Promotions Budget,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,5.78,15/08/2018
11539,People,Centralised Promotions Budget,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,29.88,15/08/2018
11539,People,Centralised Promotions Budget,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,20.15,15/08/2018
11539,People,Centralised Promotions Budget,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,6.99,15/08/2018
11539,People,Centralised Promotions Budget,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,35.2,16/08/2018
11539,People,Centralised Promotions Budget,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,21.85,16/08/2018
11539,People,Centralised Promotions Budget,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,18.72,16/08/2018
11539,People,Centralised Promotions Budget,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,10.99,17/08/2018
11539,People,Centralised Promotions Budget,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,9.16,17/08/2018
11539,People,Centralised Promotions Budget,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,51.61,17/08/2018
10641,People,Early Years - Children's Centres,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,6.98,07/08/2018
10641,People,Early Years - Children's Centres,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,6.99,14/08/2018
10641,People,Early Years - Children's Centres,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,6.99,14/08/2018
10641,People,Early Years - Children's Centres,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,7.99,14/08/2018
10304,People,IPS HwC Skipton Lodge,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,18.08,17/08/2018
10798,People,Children's Supervised Contacts,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,30.2,17/08/2018
11135,People,Youth Offending Service,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,28.47,22/08/2018
10019,People,Coventry Direct Operations,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,24.7,07/08/2018
10019,People,Coventry Direct Operations,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,8.99,08/08/2018
10019,People,Coventry Direct Operations,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,18.47,22/08/2018
10019,People,Coventry Direct Operations,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,8.14,23/08/2018
11267,People,Data & Voice Network,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,51.98,02/08/2018
10972,People,Early Years - Nursery,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,23.95,20/08/2018
10964,People,Financial Assessments,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,12.48,03/08/2018
10641,People,Early Years - Children's Centres,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,24.48,13/08/2018
10641,People,Early Years - Children's Centres,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,21.37,20/08/2018
10641,People,Early Years - Children's Centres,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,14.99,20/08/2018
10729,People,Residential - The Grange,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,9.44,10/08/2018
10729,People,Residential - The Grange,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,13.47,13/08/2018
10729,People,Residential - The Grange,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,30.32,13/08/2018
10729,People,Residential - The Grange,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,14.48,13/08/2018
10729,People,Residential - The Grange,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,27.74,13/08/2018
10729,People,Residential - The Grange,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,5.59,14/08/2018
10729,People,Residential - The Grange,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,5,14/08/2018
10729,People,Residential - The Grange,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,7.69,14/08/2018
10729,People,Residential - The Grange,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,9.91,16/08/2018
10729,People,Residential - The Grange,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,299,20/08/2018
10729,People,Residential - The Grange,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,15.16,20/08/2018
10729,People,Residential - The Grange,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,14.44,20/08/2018
11255,People,Adult Ed Admin & Management,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,10,15/08/2018
11166,People,Children's Services South,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,5.99,06/08/2018
11166,People,Children's Services South,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,3.45,06/08/2018
11166,People,Children's Services South,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,3.95,06/08/2018
11166,People,Children's Services South,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,6.58,06/08/2018
11166,People,Children's Services South,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,60.97,07/08/2018
11166,People,Children's Services South,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,52.2,07/08/2018
11166,People,Children's Services South,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,39.98,07/08/2018
11010,People,Court & Assessment Support (LAC),Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,79.98,15/08/2018
10247,People,LD Community Disability Learning Service,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,35.22,02/08/2018
11922,People,ICT User Support,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,23.97,01/08/2018
11922,People,ICT User Support,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,11.31,01/08/2018
11658,People,Business Services,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,7.99,08/08/2018
11658,People,Business Services,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,17.96,08/08/2018
11086,People,Outdoor Education Centre,Books and Periodicals              ,AMZN Mktp UK             800-279-66,5942,33.96,02/08/2018
10987,Place,Taxi Licensing,Books and Periodicals              ,AMZN Mktp UK             AMAZON.CO.,5942,14.62,13/08/2018
11456,Place,General Events,Books and Periodicals              ,AMZN MKTP UK AMAZON.CO.UK AMAZON.CO,5942,31,06/08/2018
11135,People,Youth Offending Service,Books and Periodicals              ,AMZN MKTP UK AMAZON.CO.UK AMAZON.CO,5942,29.5,01/08/2018
11255,People,Adult Ed Admin & Management,Books and Periodicals              ,AMZN MKTP UK AMAZON.CO.UK AMAZON.CO,5942,43.79,15/08/2018
11255,People,Adult Ed Admin & Management,Books and Periodicals              ,AMZN MKTP UK AMAZON.CO.UK AMAZON.CO,5942,22.9,15/08/2018
11255,People,Adult Ed Admin & Management,Books and Periodicals              ,AMZN MKTP UK AMAZON.CO.UK AMAZON.CO,5942,26.82,16/08/2018
11255,People,Adult Ed Admin & Management,Books and Periodicals              ,AMZN MKTP UK AMAZON.CO.UK AMAZON.CO,5942,93.71,16/08/2018
10641,People,Early Years - Children's Centres,General Retail and Wholesale       ,AO RETAIL LIMITED        .         ,5722,339,03/08/2018
10311,People,Childrens Social Workers Caseholding,General Retail and Wholesale       ,AO RETAIL LIMITED        .         ,5722,599,17/08/2018
10311,People,Childrens Social Workers Caseholding,General Retail and Wholesale       ,AO RETAIL LIMITED        .         ,5722,76.68,17/08/2018
11640,Place,CPR5666 General Property (Commercial),Miscellaneous Industrial/Commercial,ARCO LTD                 COVENTRY  ,5085,30.86,14/08/2018
11540,People,Libraries - Stoke Library,Miscellaneous Industrial/Commercial,ARCO LTD                 COVENTRY  ,5085,54.01,17/08/2018
11859,Place,Building Control,Business Clothing and Footwear     ,ARCO LTD                 HULL      ,5137,51.53,25/07/2018
11149,Place,War Memorial Park,General Retail and Wholesale       ,ARGOS CANLEY             330 FLETCH,5310,64.99,06/08/2018
10311,People,Childrens Social Workers Caseholding,General Retail and Wholesale       ,ARGOS DIRECT             HOME SHOPP,5310,114.94,03/08/2018
10251,People,IPD LD PILS Operational,General Retail and Wholesale       ,ARGOS DIRECT             HOME SHOPP,5310,-159.99,17/08/2018
10251,People,IPD LD PILS Operational,General Retail and Wholesale       ,ARGOS DIRECT             HOME SHOPP,5310,-159.99,17/08/2018
10641,People,Early Years - Children's Centres,General Retail and Wholesale       ,ARGOS DIRECT             HOME SHOPP,5310,396.93,03/08/2018
10641,People,Early Years - Children's Centres,General Retail and Wholesale       ,ARGOS DIRECT             HOME SHOPP,5310,-396.93,06/08/2018
10641,People,Early Years - Children's Centres,General Retail and Wholesale       ,ARGOS DIRECT             HOME SHOPP,5310,39.99,20/08/2018
10641,People,Early Years - Children's Centres,General Retail and Wholesale       ,ARGOS DIRECT             HOME SHOPP,5310,216.93,20/08/2018
10311,People,Childrens Social Workers Caseholding,General Retail and Wholesale       ,ARGOS DIRECT             HOME SHOPP,5310,39.92,16/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,ARGOS LEAMINGTON I       WARWICK CV,5310,40,09/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,ARGOS LEAMINGTON I       WARWICK CV,5310,270.98,09/08/2018
10360,Place,Job Shop,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,171.6,15/08/2018
11326,Place,Highways Commercial Services,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,138.96,21/08/2018
11136,People,East Family Hub,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,29.98,07/08/2018
11136,People,East Family Hub,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,-29.98,07/08/2018
11136,People,East Family Hub,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,29.98,07/08/2018
11136,People,East Family Hub,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,78.99,15/08/2018
