Cost Code,Directorate,Sub-Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
11282,People,Post and Fastprint,General Retail and Wholesale       ,AMZ Hobbycraft Tradi     amzn.com/p,5970,20,04/02/2019
11282,People,Post and Fastprint,Miscellaneous Industrial/Commercial,POSTURITE LTD            BERWICK   ,7399,131.94,25/01/2019
11609,People,Adult Ed AOL8 - Various,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,95.45,20/02/2019
11609,People,Adult Ed AOL8 - Various,Mail Order / Direct Selling        ,Amazon Prime MI9Q250M4   amzn.co.uk,5968,7.99,08/02/2019
11609,People,Adult Ed AOL8 - Various,General Retail and Wholesale       ,CO-OPERATIVE FOOD        COVENTRY  ,5411,7.39,01/02/2019
11932,People,LAC Social Workers Caseholding,Statutory Bodies                   ,2MAA008171713 TD E-PMT   LIVERPOOL ,9399,49,22/02/2019
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,25/01/2019
11932,People,LAC Social Workers Caseholding,General Retail and Wholesale       ,EBUYER (UK) LTD          SHEFFIELD ,5722,249.99,15/02/2019
11932,People,LAC Social Workers Caseholding,Restaurants and Bars               ,HENRY'S CAFE BAR P       LONDON    ,5812,2.35,08/02/2019
11932,People,LAC Social Workers Caseholding,Restaurants and Bars               ,KFC RUGBY DRIVE THRU     RUGBY     ,5814,12.17,31/01/2019
11932,People,LAC Social Workers Caseholding,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,3.48,19/02/2019
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,122.04,29/01/2019
11932,People,LAC Social Workers Caseholding,Leisure Activities                 ,WWW.PUREGYM.COM          0113 39763,7997,29.99,06/02/2019
11932,People,LAC Social Workers Caseholding,Leisure Activities                 ,WWW.PUREGYM.COM          0113 39763,7997,29.99,06/02/2019
10226,Place,Lord Mayors Office,Travel - Air/Rail/Road             ,AERLING     26NFV6 BLUNDE DUBLIN   ,3043,226.96,19/02/2019
10226,Place,Lord Mayors Office,Travel - Air/Rail/Road             ,AERLING     2BQ5RB BARLOW DUBLIN   ,3043,357.92,19/02/2019
10226,Place,Lord Mayors Office,Restaurants and Bars               ,BHX THE FACTORY 180321   BIRMINGHAM,5814,12.85,12/02/2019
10226,Place,Lord Mayors Office,Restaurants and Bars               ,ELBEZEIT GMBH            DRESDEN   ,5812,18.01,18/02/2019
10226,Place,Lord Mayors Office,Travel - Air/Rail/Road             ,LUFTHANSA   2201409884540 KOELN    ,3008,100.8,06/02/2019
10226,Place,Lord Mayors Office,Travel - Air/Rail/Road             ,LUFTHANSA   2201409884541 KOELN    ,3008,100.8,06/02/2019
10226,Place,Lord Mayors Office,Travel - Air/Rail/Road             ,LUFTHANSA   2201409884542 KOELN    ,3008,100.8,06/02/2019
10226,Place,Lord Mayors Office,Travel - Air/Rail/Road             ,LUFTHANSA   2201409884543 KOELN    ,3008,100.8,06/02/2019
10226,Place,Lord Mayors Office,Travel - Air/Rail/Road             ,LUFTHANSA   2208222355204 KOELN    ,3008,61,06/02/2019
10226,Place,Lord Mayors Office,Travel - Air/Rail/Road             ,LUFTHANSA   2208222355205 KOELN    ,3008,-3.8,06/02/2019
10226,Place,Lord Mayors Office,Travel - Air/Rail/Road             ,LUFTHANSA   2208222355206 KOELN    ,3008,61,06/02/2019
10226,Place,Lord Mayors Office,Travel - Air/Rail/Road             ,LUFTHANSA   2208222355207 KOELN    ,3008,-3.8,06/02/2019
10226,Place,Lord Mayors Office,Travel - Air/Rail/Road             ,LUFTHANSA   2208222355208 KOELN    ,3008,61,06/02/2019
10226,Place,Lord Mayors Office,Travel - Air/Rail/Road             ,LUFTHANSA   2208222355209 KOELN    ,3008,-3.8,06/02/2019
10226,Place,Lord Mayors Office,Travel - Air/Rail/Road             ,LUFTHANSA   2208222355210 KOELN    ,3008,61,06/02/2019
10226,Place,Lord Mayors Office,Restaurants and Bars               ,NEWS & SPORTSBAR E5 T2   MUENCHEN-F,5812,43.93,18/02/2019
10226,Place,Lord Mayors Office,Hotels and Accommodation           ,STEIGENBERGER HOTEL      DRESDEN   ,3643,97.68,12/02/2019
10226,Place,Lord Mayors Office,Hotels and Accommodation           ,STEIGENBERGER HOTEL      DRESDEN   ,3643,21.83,18/02/2019
10226,Place,Lord Mayors Office,Hotels and Accommodation           ,STEIGENBERGER HOTEL      DRESDEN   ,3643,26.74,18/02/2019
10226,Place,Lord Mayors Office,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,6.1,08/02/2019
10226,Place,Lord Mayors Office,Travel - Air/Rail/Road             ,WEST COAST TRAINS        SOLIHULL 8,4112,2.7,07/02/2019
11879,People,IPS LD Maurice Edelman House,Books and Periodicals              ,AMZN Mktp UK MB3Y347U4   800-279-66,5942,17.06,24/01/2019
11879,People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,218.28,07/02/2019
11879,People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,225.62,11/02/2019
11879,People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,231.28,18/02/2019
11640,Place,CPR5666 General Property (Commercial),Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,12/02/2019
11640,Place,CPR5666 General Property (Commercial),Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,12/02/2019
10288,Place,Members Services,Books and Periodicals              ,AMZN Mktp UK MI7FS67H4   800-279-66,5942,4.64,21/02/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,191.91,21/02/2019
11154,Place,Highways: Overhead,Miscellaneous Industrial/Commercial,BRIDGECONF               LONDON    ,7399,310.8,01/02/2019
11154,Place,Highways: Overhead,Training and Educational           ,WWW.CSKILLS.ORG          0300456754,8249,36,22/02/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,44.99,04/02/2019
11687,People,Residential - Broad Park House,Leisure Activities                 ,BRITISH MOTOR INDU       WARWICK   ,7991,4.1,11/02/2019
11687,People,Residential - Broad Park House,Automotive Fuel                    ,TESCO PAYAT PUMP 3728    COVENTRY 3,5542,80,11/02/2019
11507,People,Care Leavers,Clubs/Associations/Organisations   ,ALLPAY  WHITEFRIARS HOUSI WHITESTON,8398,394,01/02/2019
11507,People,Care Leavers,Leisure Activities                 ,COVENTRY CITY COUNCIL    COVENTRY  ,7999,96.05,24/01/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,IPSGROUP.COM             01962 6776,7523,2.2,15/02/2019
11507,People,Care Leavers,Catering and Catering Supplies     ,JANES PANTRY             GLOUCESTER,5441,5.5,15/02/2019
11507,People,Care Leavers,General Retail and Wholesale       ,MARKS&SPENCER PLC        GLOUCESTER,5411,5.2,15/02/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,PAYPAL  TP EXPRESS       3531436900,4789,48.9,24/01/2019
11507,People,Care Leavers,General Retail and Wholesale       ,TJ HUGHES                MIDDLESBRO,5311,4.5,18/02/2019
11507,People,Care Leavers,Catering and Catering Supplies     ,WELCOME B/WAITROSE LFE   LEICESTER ,5499,5.6,06/02/2019
11507,People,Care Leavers,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,10,31/01/2019
10053,Place,OPR0276 London Road 259 Whitley Depot,Books and Periodicals              ,AMZN Mktp UK MI23E05N4   800-279-66,5942,25.98,14/02/2019
10053,Place,OPR0276 London Road 259 Whitley Depot,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,231,30/01/2019
11755,People,SEN Early Years,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33.18,12/02/2019
11755,People,SEN Early Years,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,30,14/02/2019
11086,People,Outdoor Education Centre,General Retail and Wholesale       ,DECATHLON UK VAD         London    ,5941,69.9,25/01/2019
11086,People,Outdoor Education Centre,Statutory Bodies                   ,DSA THEORY TEST          NOTTINGHAM,9399,37,18/02/2019
11086,People,Outdoor Education Centre,General Retail and Wholesale       ,PAYPAL  PEDALMTBLTD      3531436900,5941,190,28/01/2019
11086,People,Outdoor Education Centre,General Retail and Wholesale       ,PAYPAL  WIGGLE LTD       3531436900,5941,138.82,24/01/2019
11086,People,Outdoor Education Centre,General Retail and Wholesale       ,WWW.DMMCLIMBING.COM      0128672222,5999,-10.2,25/01/2019
11829,Place,Parking Enforcement,Mail Order / Direct Selling        ,Amazon.co.uk MI0FA2AM4   AMAZON.CO.,5969,84.48,06/02/2019
11829,Place,Parking Enforcement,Books and Periodicals              ,AMZN MKTP UK MI0646S54 AM AMAZON.CO,5942,69.91,19/02/2019
11829,Place,Parking Enforcement,Books and Periodicals              ,AMZN Mktp UK MI8CH1VZ4   800-279-66,5942,34,12/02/2019
11829,Place,Parking Enforcement,General Retail and Wholesale       ,DEBENHAMS                COVENTRY  ,5311,41.5,11/02/2019
11829,Place,Parking Enforcement,General Retail and Wholesale       ,SPORTSDIRECT.COM         0870 83872,5941,44.99,24/01/2019
11829,Place,Parking Enforcement,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,12,21/02/2019
11135,People,Youth Offending Service,General Retail and Wholesale       ,SAINSBURY'S S/MKT        COVENTRY  ,5411,22.55,08/02/2019
10225,People,Housing - B&B Accommodation,Computer Equipment & Services      ,HOUSING REVIEWS          LEEDS     ,5734,1008,13/02/2019
10300,People,Family Placement Team,Estate and Garden Services         ,BLOOMINGDALES            COVENTRY  ,5992,128.5,29/01/2019
10300,People,Family Placement Team,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,19.99,24/01/2019
10928,People,Libraries - Central Library,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,1,28/01/2019
10928,People,Libraries - Central Library,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,1.39,30/01/2019
10928,People,Libraries - Central Library,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,1.39,05/02/2019
10928,People,Libraries - Central Library,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,1.39,13/02/2019
10928,People,Libraries - Central Library,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,6.59,20/02/2019
10928,People,Libraries - Central Library,Books and Periodicals              ,WH SMITH                 COVENTRY  ,5994,48.5,06/02/2019
11745,People,Safeguarding Children Service,Books and Periodicals              ,AMZN MKTP UK MB4F307S4 AM AMAZON.CO,5942,11.98,24/01/2019
11745,People,Safeguarding Children Service,Books and Periodicals              ,AMZN Mktp UK MB56O3U34   800-279-66,5942,25.74,25/01/2019
11745,People,Safeguarding Children Service,Books and Periodicals              ,AMZN MKTP UK MI8GB45B4 AM AMAZON.CO,5942,22.31,14/02/2019
11745,People,Safeguarding Children Service,Books and Periodicals              ,LADY GODIVA NEWS L       COVENTRY  ,5994,80.4,24/01/2019
10225,People,Housing - B&B Accommodation,Hotels and Accommodation           ,PREMIER INN44012030      COVENTRY  ,3811,820.5,31/01/2019
10225,People,Housing - B&B Accommodation,Hotels and Accommodation           ,PREMIER INN44012030      COVENTRY  ,3811,601,20/02/2019
10225,People,Housing - B&B Accommodation,Hotels and Accommodation           ,PREMIER INN44024080      COVENTRY  ,3811,89.5,30/01/2019
10225,People,Housing - B&B Accommodation,Hotels and Accommodation           ,PREMIER INN44024080      COVENTRY  ,3811,540,11/02/2019
10225,People,Housing - B&B Accommodation,Hotels and Accommodation           ,PREMIER INN44521610      B'HAM B40 ,3811,100,31/01/2019
11653,Place,OPR0221 Foleshill Rd 757 Foleshill Community Cen,Travel - Air/Rail/Road             ,CROSS COUNTRY TRAINS     LONDON    ,4112,56.9,04/02/2019
11653,Place,OPR0221 Foleshill Rd 757 Foleshill Community Cen,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,59.39,28/01/2019
11653,Place,OPR0221 Foleshill Rd 757 Foleshill Community Cen,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,90,04/02/2019
11197,People,Children's Services West,Books and Periodicals              ,AMZN Mktp UK MI42V58W4   800-279-66,5942,2.49,18/02/2019
11197,People,Children's Services West,Books and Periodicals              ,AMZN Mktp UK MI64Z76G4   800-279-66,5942,21.47,18/02/2019
11197,People,Children's Services West,Books and Periodicals              ,AMZN Mktp UK MI6PX6QI4   800-279-66,5942,13.45,18/02/2019
11197,People,Children's Services West,Books and Periodicals              ,AMZN Mktp UK MI78Q6864   800-279-66,5942,4.99,18/02/2019
11197,People,Children's Services West,Books and Periodicals              ,AMZN Mktp UK MI9VJ5QE4   800-279-66,5942,7,18/02/2019
11197,People,Children's Services West,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,30/01/2019
11197,People,Children's Services West,General Retail and Wholesale       ,ELC-INTERNET             OLDHAM    ,5311,146,15/02/2019
11197,People,Children's Services West,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,3.42,29/01/2019
11197,People,Children's Services West,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,6.87,05/02/2019
11197,People,Children's Services West,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,6.87,13/02/2019
11197,People,Children's Services West,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,6.87,19/02/2019
11197,People,Children's Services West,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,49.06,14/02/2019
11197,People,Children's Services West,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,85.05,19/02/2019
11197,People,Children's Services West,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,23.89,31/01/2019
11197,People,Children's Services West,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,15.69,07/02/2019
11197,People,Children's Services West,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,206.94,18/02/2019
11680,People,Procurement Services,Travel - Air/Rail/Road             ,BEDWORTH SST             WESTMIDSTR,4112,11.05,01/02/2019
11680,People,Procurement Services,Travel - Air/Rail/Road             ,BEDWORTH SST             WESTMIDSTR,4112,26,06/02/2019
11680,People,Procurement Services,Travel - Air/Rail/Road             ,BEDWORTH SST             WESTMIDSTR,4112,80,06/02/2019
11680,People,Procurement Services,Travel - Air/Rail/Road             ,WEST COAST TRAINS        BRMNGHAM 8,4112,7.8,15/02/2019
11507,People,Care Leavers,Restaurants and Bars               ,GREGGS PLC               LEICESTER ,5812,3.85,05/02/2019
11507,People,Care Leavers,Statutory Bodies                   ,HMCOURTS-SERVICE.G       0121212666,9222,133,06/02/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,RINGGO                   BASINGSTOK,7523,5.61,31/01/2019
11507,People,Care Leavers,Restaurants and Bars               ,SUBWAY NEWHALL STREET    BIRMINGHAM,5814,2,31/01/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,6.1,14/02/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WWW.M6TOLL.CO.UK         0330 600 0,4784,4.7,01/02/2019
11507,People,Care Leavers,Books and Periodicals              ,WWW.NEED2KNOWBOOKS.CO.   WWW       ,5942,9.99,06/02/2019
11894,People,ICT Application Management,Books and Periodicals              ,AMZN Mktp UK MB21V17U4   800-279-66,5942,52.5,24/01/2019
11894,People,ICT Application Management,Mail Order / Direct Selling        ,GOOGLE  CLOUD_00DADD-B   CC@GOOGLE.,5968,252.14,05/02/2019
11507,People,Care Leavers,General Retail and Wholesale       ,ARGOS HINCKLEY INS       HINCKLEY  ,5310,696.55,25/01/2019
11507,People,Care Leavers,General Retail and Wholesale       ,CUT PRICE BEDS           HINCKLEY  ,5712,323,25/01/2019
11507,People,Care Leavers,General Retail and Wholesale       ,CUT PRICE SUITES         HINCKLEY  ,5712,399,25/01/2019
11507,People,Care Leavers,Statutory Bodies                   ,EQUITA LTD               NORTHAMPTO,9399,895.3,05/02/2019
11507,People,Care Leavers,General Retail and Wholesale       ,HINCKLEY TOOLBOX         HINCKLEY  ,5251,11.98,25/01/2019
11507,People,Care Leavers,Restaurants and Bars               ,LINCOLN HIGH             LINCOLN   ,5812,9.45,04/02/2019
11507,People,Care Leavers,General Retail and Wholesale       ,MIND HINCKLEY FURNITUR   HINCKLEY  ,5712,3,28/01/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,NCP LINCOLN BRAYFORD S   LINCOLN   ,7523,8,04/02/2019
11507,People,Care Leavers,Restaurants and Bars               ,OLD MILL                 BAGINTON  ,5813,11.78,28/01/2019
11507,People,Care Leavers,Restaurants and Bars               ,OLD MILL                 BAGINTON  ,5813,1.05,28/01/2019
11507,People,Care Leavers,General Retail and Wholesale       ,SAINSBURYS S/MKTS        HINCKLEY  ,5411,116.6,25/01/2019
11307,People,IPS MH The POD,Catering and Catering Supplies     ,CHAPPLE AND JENKINS LT   BRISTOL   ,5499,225.67,05/02/2019
11307,People,IPS MH The POD,Utilities and Non Automotive Fuel  ,EUROLOOS                 CHELMSFORD,4900,132.85,04/02/2019
11307,People,IPS MH The POD,Clubs/Associations/Organisations   ,PPL PRS LTD              0800072080,8699,476.14,12/02/2019
11307,People,IPS MH The POD,General Retail and Wholesale       ,SAINSBURYS S MKTS        COVENTRY F,5411,0.8,06/02/2019
11307,People,IPS MH The POD,General Retail and Wholesale       ,SAINSBURYS S MKTS        COVENTRY F,5411,5.5,06/02/2019
11307,People,IPS MH The POD,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY- ,5411,2.8,06/02/2019
11307,People,IPS MH The POD,General Retail and Wholesale       ,WWW.KINGOFTHEROADCOFFE   WWW       ,7629,113.76,19/02/2019
11932,People,LAC Social Workers Caseholding,Statutory Bodies                   ,COUNTY COURT             0247 65361,9222,170,20/02/2019
11932,People,LAC Social Workers Caseholding,Statutory Bodies                   ,HM PASSPORT OFFICE       BELFAST   ,9399,58.5,22/02/2019
11932,People,LAC Social Workers Caseholding,Statutory Bodies                   ,HM PASSPORT OFFICE       BELFAST   ,9399,58.5,22/02/2019
11932,People,LAC Social Workers Caseholding,Statutory Bodies                   ,HM PASSPORT OFFICE       DURHAM    ,9399,58.5,22/02/2019
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,224.55,13/02/2019
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,202.05,14/02/2019
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,75.1,22/02/2019
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,WEST MIDLANDS TRAV       BIRMINGHAM,4131,50.9,15/02/2019
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,WEST MIDLANDS TRAV       BIRMINGHAM,4131,50.9,21/02/2019
11248,People,IPS Eric Williams House,General Retail and Wholesale       ,Amazon Music MI8JY88E4   353-124776,5735,14.99,18/02/2019
11248,People,IPS Eric Williams House,Mail Order / Direct Selling        ,Amazon Prime             amzn.co.uk,5968,-0.56,20/02/2019
11248,People,IPS Eric Williams House,General Retail and Wholesale       ,AMAZON.CO.UK MI0OS06M4 AM AMAZON.CO,5999,58.39,18/02/2019
11248,People,IPS Eric Williams House,General Retail and Wholesale       ,AMAZON.CO.UK MI21926P4 AM AMAZON.CO,5999,17.11,18/02/2019
11248,People,IPS Eric Williams House,Books and Periodicals              ,AMZN MKTP UK MB1H15RG4 AM AMAZON.CO,5942,31.92,28/01/2019
11248,People,IPS Eric Williams House,Books and Periodicals              ,AMZN Mktp UK MB1R36I44   800-279-66,5942,19.96,28/01/2019
11248,People,IPS Eric Williams House,Books and Periodicals              ,AMZN MKTP UK MB2067W14 AM AMAZON.CO,5942,59.95,29/01/2019
11248,People,IPS Eric Williams House,Books and Periodicals              ,AMZN MKTP UK MB4HU4RC4 AM AMAZON.CO,5942,7.98,28/01/2019
11248,People,IPS Eric Williams House,Books and Periodicals              ,AMZN Mktp UK MB7XU8W64   800-279-66,5942,25.95,29/01/2019
11248,People,IPS Eric Williams House,Books and Periodicals              ,AMZN MKTP UK MB8UN0RS4 AM AMAZON.CO,5942,34.9,28/01/2019
11248,People,IPS Eric Williams House,Books and Periodicals              ,AMZN MKTP UK MB9WR3Y14 AM AMAZON.CO,5942,7.9,29/01/2019
11248,People,IPS Eric Williams House,Books and Periodicals              ,AMZN Mktp UK MI0BN58W4   800-279-66,5942,49.92,15/02/2019
11248,People,IPS Eric Williams House,Books and Periodicals              ,AMZN Mktp UK MI1CQ1QH4   800-279-66,5942,67.96,18/02/2019
11248,People,IPS Eric Williams House,Books and Periodicals              ,AMZN MKTP UK MI1TM8E44 AM AMAZON.CO,5942,61.46,08/02/2019
11248,People,IPS Eric Williams House,Books and Periodicals              ,AMZN MKTP UK MI21M5VP4 AM AMAZON.CO,5942,1.22,12/02/2019
11248,People,IPS Eric Williams House,Books and Periodicals              ,AMZN MKTP UK MI22G5M04 AM AMAZON.CO,5942,67.79,13/02/2019
11248,People,IPS Eric Williams House,Books and Periodicals              ,AMZN MKTP UK MI2ER8D84 AM AMAZON.CO,5942,38.1,19/02/2019
11248,People,IPS Eric Williams House,Books and Periodicals              ,AMZN MKTP UK MI4ZH5DK4 AM AMAZON.CO,5942,154.68,19/02/2019
11248,People,IPS Eric Williams House,Books and Periodicals              ,AMZN Mktp UK MI59I2Q04   800-279-66,5942,69.75,18/02/2019
11248,People,IPS Eric Williams House,Books and Periodicals              ,AMZN MKTP UK MI73Z6CU4 AM AMAZON.CO,5942,72.29,30/01/2019
11248,People,IPS Eric Williams House,Books and Periodicals              ,AMZN MKTP UK MI7F080L4 AM AMAZON.CO,5942,23.7,08/02/2019
