Directorate,Sub-Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
People,Libraries - Service Development,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,51,20/02/2018
People,Libraries - Service Development,Leisure Activities                 ,LONDON WASPS             LONDON W3 ,7997,53.1,21/02/2018
Place,AD - City Centre & Development,Travel - Air/Rail/Road             ,WEST COAST TRAINS        SOLIHULL 1,7523,12,21/02/2018
Place,Taxi Licensing,General Retail and Wholesale       ,AMAZON EU AMAZON.CO.UK   AMAZON.CO.,5999,7.17,29/01/2018
Place,Taxi Licensing,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,3.29,29/01/2018
Place,Taxi Licensing,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,10.92,29/01/2018
Place,Taxi Licensing,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,14.61,29/01/2018
Place,Taxi Licensing,General Retail and Wholesale       ,TIMPSON LTD              COVENTRY  ,7251,16,02/02/2018
Place,Taxi Licensing,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,32.74,12/02/2018
Place,Taxi Licensing,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,16.97,19/02/2018
People,Breast Feeding Team,Medical Supplies and Services      ,ARDO MEDICAL LTD         TAUNTON   ,8050,142.3,13/02/2018
People,Breast Feeding Team,Medical Supplies and Services      ,ARDO MEDICAL LTD         TAUNTON   ,8050,157.3,13/02/2018
People,Children's Crisis Intervention Team,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,42,06/02/2018
People,Outdoor Education Centre,General Retail and Wholesale       ,FIREBELLY STOVES LTD     ELLAND    ,5718,174,26/01/2018
People,Outdoor Education Centre,Hotels and Accommodation           ,OAK TREE FARM            HOFWAS    ,7011,79,31/01/2018
People,Outdoor Education Centre,Catering and Catering Supplies     ,STARBUCKS OSWESTRY       OSWESTRY  ,5499,10.6,31/01/2018
People,Outdoor Education Centre,Miscellaneous Industrial/Commercial,NORTH WALES ENGINEERIN   LLANDUDNO ,7399,40.5,01/02/2018
People,Outdoor Education Centre,General Retail and Wholesale       ,EIFION STORES            BLAENAU FF,5251,47.85,14/02/2018
People,Outdoor Education Centre,Clubs/Associations/Organisations   ,THE INSTITUTE FOR OUTD   CARLISLE  ,8398,90,14/02/2018
Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  DGSUPPLYLIN      3531436900,5932,88,05/02/2018
Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  EXECUTIVERE      3531436900,5311,51,07/02/2018
Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  ESPARES LTD      3531436900,5251,16.92,07/02/2018
Place,Repair & Maintenance,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,14.95,07/02/2018
Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  PURLFROST        3531436900,5251,32.99,07/02/2018
Place,Repair & Maintenance,Business Clothing and Footwear     ,PAYPAL  MAMMOTH          3531436900,5137,99.3,09/02/2018
Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  CMPCARESHOP      3531436900,5331,111.83,12/02/2018
Place,Repair & Maintenance,Miscellaneous Industrial/Commercial,PAYPAL  TOOLSTATION      3531436900,5169,24.95,15/02/2018
Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  B E S LTD        3531436900,5331,60.35,16/02/2018
Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  WATERFILTER      3531436900,5719,169.4,16/02/2018
Place,Repair & Maintenance,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,17.12,16/02/2018
Place,Repair & Maintenance,Miscellaneous Industrial/Commercial,PAYPAL  ABILITYPROJ      3531436900,5099,697.2,19/02/2018
Place,Repair & Maintenance,Miscellaneous Industrial/Commercial,PAYPAL  POWER TOOLS      3531436900,5085,528.8,19/02/2018
Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  BUYABATTERY      3531436900,5732,19.49,20/02/2018
Place,Repair & Maintenance,Business Clothing and Footwear     ,PAYPAL  MAMMOTH          3531436900,5137,99.3,20/02/2018
Place,Repair & Maintenance,Miscellaneous Industrial/Commercial,PAYPAL  SCREWFIX         3531436900,5099,4.67,20/02/2018
Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  PCW PAYPAL       3531436900,5732,109.99,21/02/2018
Place,Repair & Maintenance,Medical Supplies and Services      ,PERFORMANCE HEALTH UK    0844873003,5047,34.75,21/02/2018
Place,Repair & Maintenance,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,3.4,23/02/2018
People,Youth Service,Telecommunication Services         ,MAPLIN COVENTRY CV6      COVENTRY C,4812,89.98,25/01/2018
People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3,01/02/2018
People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,12,06/02/2018
People,Youth Service,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,40,15/02/2018
People,SEN Autism Support,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,52.25,25/01/2018
People,SEN Autism Support,General Retail and Wholesale       ,AMZ Printing Pleasure    800-279-66,5999,-84.39,25/01/2018
People,SEN Autism Support,General Retail and Wholesale       ,AMAZON EU AMAZON.CO.UK   AMAZON.CO.,5999,22.31,02/02/2018
People,SEN Autism Support,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,7.88,14/02/2018
People,SEN Autism Support,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,24.38,16/02/2018
People,Emergency Duty Team (Children's),Hotels and Accommodation           ,BRITANNIA                RESERVATIO,7011,463,25/01/2018
People,Emergency Duty Team (Children's),Hotels and Accommodation           ,TRAVELODGE GB1216        COVENTRY  ,3615,938.5,12/02/2018
Place,Coombe,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,12.95,25/01/2018
Place,Coombe,General Retail and Wholesale       ,WM MORRISON 069          COVENTRY  ,5411,19.07,29/01/2018
Place,Coombe,General Retail and Wholesale       ,PAYPAL  GUANWENDA        3531436900,5311,11.99,14/02/2018
Place,Coombe,General Retail and Wholesale       ,PAYPAL  M25A             3531436900,5251,17.58,14/02/2018
Place,Coombe,Miscellaneous Industrial/Commercial,PAYPAL  EBAYCHRONOS      3531436900,5085,8.76,14/02/2018
Place,Coombe,General Retail and Wholesale       ,PAYPAL  TOOL STALL       3531436900,5251,5.25,14/02/2018
Place,Coombe,General Retail and Wholesale       ,HANCOCK CASH AND CARRY LT LOUGHBORO,5300,186.78,15/02/2018
Place,Coombe,General Retail and Wholesale       ,HANCOCK CASH AND CARRY LT LOUGHBORO,5300,56.58,15/02/2018
Place,Coombe,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,19.28,15/02/2018
Place,Coombe,General Retail and Wholesale       ,HANCOCK CASH AND CARRY LT LOUGHBORO,5300,200,15/02/2018
People,Libraries - Service Development,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,13.59,31/01/2018
People,Libraries - Service Development,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,30.98,31/01/2018
People,Libraries - Service Development,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,24.99,06/02/2018
People,IPS MH The POD,Mail Order / Direct Selling        ,WWW.NISBETS.COM          0845 11102,5964,230.25,24/01/2018
People,IPS MH The POD,Catering and Catering Supplies     ,BIRDHOUSE TEA COMP       0114453558,5499,126,01/02/2018
People,IPS MH The POD,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,253.39,06/02/2018
People,IPS MH The POD,Mail Order / Direct Selling        ,Amazon Prime             amzn.co.uk,5968,7.99,12/02/2018
People,IPS MH The POD,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,115.76,13/02/2018
People,IPS MH The POD,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,104.47,20/02/2018
People,HR - Recruitment,Statutory Bodies                   ,GLASGOW PSC              LIVERPOOL ,9399,200,14/02/2018
People,HR - Recruitment,Statutory Bodies                   ,UKBA7199938193           CROYDON   ,9399,199,20/02/2018
People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,20.6,24/01/2018
People,IPS HwC Frank Walsh House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,9.18,30/01/2018
People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,231.35,30/01/2018
People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,166.46,31/01/2018
People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,32.91,31/01/2018
People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,198.02,02/02/2018
People,IPS HwC Frank Walsh House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,9.18,06/02/2018
People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,33.11,07/02/2018
People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,151.85,07/02/2018
People,IPS HwC Frank Walsh House,General Retail and Wholesale       ,CO OP FOOD               COVENTRY  ,5411,7.7,13/02/2018
People,IPS HwC Frank Walsh House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,9.18,13/02/2018
People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,196.87,14/02/2018
People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,48.59,14/02/2018
People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,85.52,19/02/2018
People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,25.27,21/02/2018
People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,148.92,23/02/2018
Place,St Mary's Management,Automotive Fuel                    ,SPAR HAY LANE            COVENTRY  ,5541,3,29/01/2018
Place,St Mary's Management,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,6,30/01/2018
Place,St Mary's Management,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,44.97,09/02/2018
Place,St Mary's Management,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,3.25,16/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,WWW.JURANG.CO.UK         0145783367,5499,61.87,22/02/2018
People,Business Services,Business Clothing and Footwear     ,ARCO LTD                 HULL      ,5137,28.49,24/01/2018
People,Director - People,Restaurants and Bars               ,MURRAY COFFEE SHOP       COVENTRY  ,5814,45,24/01/2018
People,Director - People,Hotels and Accommodation           ,Village Hotel Coventry   Coventry  ,7011,275,07/02/2018
People,Director - People,Hotels and Accommodation           ,Village Hotel Coventry   Coventry  ,7011,480,07/02/2018
People,Director - People,Hotels and Accommodation           ,Village Hotel Coventry   Coventry  ,7011,110,07/02/2018
People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,12.2,02/02/2018
People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,270.4,19/02/2018
People,LAC Social Workers Caseholding,Hotels and Accommodation           ,SANDMAN SIGNATURE HOTEL N NEWCASTLE,7011,88.83,20/02/2018
People,Discretionary Payments (NE),Travel - Air/Rail/Road             ,WEST MIDLANDS TRAV       BIRMINGHAM,4131,50,24/01/2018
People,Discretionary Payments (NE),Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,11.5,29/01/2018
People,Discretionary Payments (NE),Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,144.9,29/01/2018
People,Discretionary Payments (NE),Travel - Air/Rail/Road             ,WEST MIDLANDS TRAV       BIRMINGHAM,4131,50,30/01/2018
People,Discretionary Payments (NE),Travel - Air/Rail/Road             ,FLYBE.COM   BQ74CY       EXETER    ,4511,209.96,30/01/2018
People,Discretionary Payments (NE),Hotels and Accommodation           ,BRITANNIA                RESERVATIO,7011,65,01/02/2018
People,Discretionary Payments (NE),General Retail and Wholesale       ,DECATHLON UK VAD         London    ,5941,34.99,07/02/2018
People,Discretionary Payments (NE),Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,205,08/02/2018
People,Discretionary Payments (NE),Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,78.6,12/02/2018
People,"Be active, Be Healthy",Medical Supplies and Services      ,WWW.WMSPLC.CO.UK         INTERNET  ,5047,249.17,25/01/2018
People,"Be active, Be Healthy",Medical Supplies and Services      ,WWW.WMSPLC.CO.UK         INTERNET  ,5047,243.66,25/01/2018
People,"Be active, Be Healthy",Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,6.7,26/01/2018
People,"Be active, Be Healthy",Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,7523,12,26/01/2018
People,"Be active, Be Healthy",Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,12,26/01/2018
People,"Be active, Be Healthy",Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,12,31/01/2018
People,"Be active, Be Healthy",Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,2,01/02/2018
People,"Be active, Be Healthy",Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,5,06/02/2018
People,"Be active, Be Healthy",Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,2,12/02/2018
People,"Be active, Be Healthy",Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3.5,16/02/2018
People,"Be active, Be Healthy",Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,2,22/02/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,26/01/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,26/01/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,26/01/2018
Place,Fleet Services,Freight and Storage                ,TNT UK LTD               BURY      ,4214,50.3,26/01/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,26/01/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,12.5,26/01/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,26/01/2018
Place,Fleet Services,"Vehicles, Servicing and Spares     ",RELOAD SYSTEMS LIMITED   OLDBURY   ,5533,79.07,26/01/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,222.5,31/01/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,652.5,23/02/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,652.5,23/02/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,23/02/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,23/02/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,23/02/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,23/02/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,23/02/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,23/02/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,652.5,23/02/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,652.5,23/02/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,23/02/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,23/02/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,32.5,23/02/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,23/02/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,652.5,23/02/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,23/02/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,652.5,23/02/2018
People,Data & Voice Network,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,16.56,05/02/2018
People,Data & Voice Network,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,19.7,07/02/2018
People,Data & Voice Network,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,109.98,09/02/2018
People,Data & Voice Network,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,38.04,09/02/2018
People,Early Years - Nursery,General Retail and Wholesale       ,FARMFOODS- ACOCKS        BIRMINGHAM,5411,6,25/01/2018
People,Early Years - Nursery,General Retail and Wholesale       ,TAHIMS LTD               COVENTRY  ,5714,51.23,06/02/2018
People,Early Years - Nursery,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CT HOUSE G,5411,15.35,06/02/2018
People,Early Years - Nursery,General Retail and Wholesale       ,W M MORRISON             SHELDON   ,5411,30.03,13/02/2018
People,Early Years - Nursery,Building Materials                 ,B & Q 1231               COVENTRY  ,5211,20.76,21/02/2018
People,"Be active, Be Healthy",Travel - Air/Rail/Road             ,NCP LIMITED              COVENTRY  ,7523,1.8,02/02/2018
People,"Be active, Be Healthy",Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,5.12,16/02/2018
People,"Be active, Be Healthy",Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,5.14,16/02/2018
People,"Be active, Be Healthy",General Retail and Wholesale       ,AMAZON EU AMAZON.CO.UK   AMAZON.CO.,5999,10.6,16/02/2018
People,"Be active, Be Healthy",Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,8.76,16/02/2018
People,"Be active, Be Healthy",Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,4.74,19/02/2018
People,"Be active, Be Healthy",General Retail and Wholesale       ,HOBBYCRAFT (INTERNET)    NORTHAMPTO,5970,60,19/02/2018
People,"Be active, Be Healthy",Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,8.8,19/02/2018
People,"Be active, Be Healthy",Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,13.18,19/02/2018
Place,Resources Mgt Team & Overheads,Print and Advertising              ,WWW.LETSRECYCLE.COM      INTERNET  ,7311,160.43,31/01/2018
Place,CSW Sport - Management Costs,Travel - Air/Rail/Road             ,APCOA PARKING SERVICES UK UXBRIDGE ,7523,3,01/02/2018
People,"Be active, Be Healthy",General Retail and Wholesale       ,SAINSBURY'S S/MKT        CT HOUSE G,5411,4.45,25/01/2018
People,"Be active, Be Healthy",General Retail and Wholesale       ,ALDI 61 772              NUNEATON  ,5411,7.15,30/01/2018
People,"Be active, Be Healthy",Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,65.9,01/02/2018
People,"Be active, Be Healthy",Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,69.74,02/02/2018
People,"Be active, Be Healthy",Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,81.69,07/02/2018
People,"Be active, Be Healthy",General Retail and Wholesale       ,POUNDLAND LTD 1282       COVENTRY  ,5310,12,07/02/2018
People,"Be active, Be Healthy",General Retail and Wholesale       ,ALDI 61 772              NUNEATON  ,5411,3.2,08/02/2018
People,"Be active, Be Healthy",General Retail and Wholesale       ,MUSIC FACTORY ENT GRP    0170971002,5735,204.6,08/02/2018
People,"Be active, Be Healthy",General Retail and Wholesale       ,SAINSBURY'S S/MKT        COVENTRY  ,5411,4.05,15/02/2018
People,"Be active, Be Healthy",General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,6,21/02/2018
People,"Be active, Be Healthy",General Retail and Wholesale       ,ASDA SUPERSTORE          NUNEATON  ,5411,3.13,22/02/2018
People,Adult Ed Admin & Management,General Retail and Wholesale       ,BOSE LIMITED             CARRICKMAC,5732,42.6,29/01/2018
People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,3.58,29/01/2018
People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,17.78,29/01/2018
People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,3.77,30/01/2018
People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,15.7,05/02/2018
People,Adult Ed Admin & Management,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,9.66,08/02/2018
People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,5.47,09/02/2018
People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,9.36,09/02/2018
People,Adult Ed Admin & Management,General Retail and Wholesale       ,WWW.JACKSONART.CO.UK     LONDON  N1,5970,37.5,12/02/2018
