DTRECD,TASKDESC,STATUTEDESC,SECTIONDESC,POSTCD,AREADESC
13/06/2015  15:33:00 ,Waste,E.P.A. 1990,Section 46,CV5 6LQ,Earlsdon
16/06/2015  13:35:00 ,Waste,E.P.A. 1990,Section 46,CV5 6LW,Earlsdon
16/06/2015  13:55:17 ,Waste,E.P.A. 1990,Section 46,CV5 6HZ,Earlsdon
16/06/2015  14:12:00 ,Waste,E.P.A. 1990,Section 46,CV5 6HR,Earlsdon
16/06/2015  14:18:15 ,Waste,E.P.A. 1990,Section 46,CV5 6GG,Earlsdon
16/06/2015  14:24:00 ,Waste,E.P.A. 1990,Section 46,CV5 6HQ,Earlsdon
17/06/2015  16:57:09 ,Waste,Requistion For Info,,,South
22/06/2015  09:40:14 ,Waste,E.P.A. 1990,Section 46,CV5 6JB,Earlsdon
22/06/2015  09:47:42 ,Waste,E.P.A. 1990,Section 46,CV5 6LG,Earlsdon
22/06/2015  09:56:09 ,Waste,E.P.A. 1990,Section 46,CV5 6LB,Earlsdon
22/06/2015  10:03:06 ,Waste,E.P.A. 1990,Section 46,CV5 6GL,Earlsdon
22/06/2015  10:10:10 ,Waste,E.P.A. 1990,Section 46,CV5 6GH,Earlsdon
22/06/2015  09:15:28 ,Waste,E.P.A. 1990,Section 46,CV5 6HW,Earlsdon
22/06/2015  09:21:45 ,Waste,E.P.A. 1990,Section 46,CV5 6HW,Earlsdon
29/06/2015  12:16:28 ,Waste,E.P.A. 1990,,CV5 6LL,Earlsdon
29/06/2015  12:45:49 ,Waste,E.P.A. 1990,,,Earlsdon
29/06/2015  12:54:07 ,Waste,E.P.A. 1990,,,Earlsdon
29/06/2015  13:06:00 ,Waste,E.P.A. 1990,,CV5 6HN,Earlsdon
07/07/2015  07:51:53 ,Waste,E.P.A. 1990,Section 46,CV5 6LP,Earlsdon
07/07/2015  07:59:06 ,Waste,E.P.A. 1990,Section 46,CV5 6HZ,Earlsdon
14/07/2015  12:56:18 ,Waste,E.P.A. 1990,Section 46,CV5 6LG,Earlsdon
14/07/2015  13:37:36 ,Waste,E.P.A. 1990,Section 46,CV5 6HQ,Earlsdon
14/07/2015  13:48:56 ,Waste,E.P.A. 1990,Section 46,CV5 6GL,Earlsdon
14/07/2015  13:58:24 ,Waste,E.P.A. 1990,Section 46,CV5 6GH,Earlsdon
20/07/2015  08:19:13 ,Waste,E.P.A. 1990,Section 46,CV5 6LH,Earlsdon
20/07/2015  09:52:21 ,Waste,E.P.A. 1990,,CV3 1FZ,South
24/07/2015  13:49:12 ,Waste,E.P.A. 1990,Section 47,CV6 5AJ,North West
27/07/2015  11:49:58 ,Waste,E.P.A. 1990,Section 46,CV5 6LB,Earlsdon
03/08/2015  07:54:09 ,Waste,E.P.A. 1990,Section 46,CV5 6JX,Earlsdon
03/08/2015  08:39:28 ,Waste,E.P.A. 1990,Section 46,CV5 6JP,Earlsdon
03/08/2015  08:47:18 ,Waste,E.P.A. 1990,Section 46,CV5 6HT,Earlsdon
10/08/2015  11:10:50 ,Waste,E.P.A. 1990,CoPA sec 60,CV5 6JX,Earlsdon
10/08/2015  11:28:53 ,Waste,E.P.A. 1990,CoPA sec 60,CV5 6JX,Earlsdon
10/08/2015  11:33:18 ,Waste,E.P.A. 1990,CoPA sec 60,CV5 6JZ,Earlsdon
17/08/2015  13:18:56 ,Waste,E.P.A. 1990,Section 46,CV5 6JX,Earlsdon
17/08/2015  13:47:26 ,Waste,E.P.A. 1990,Section 46,CV5 6GX,Earlsdon
17/08/2015  13:52:47 ,Waste,E.P.A. 1990,Section 46,CV5 6LH,Earlsdon
17/08/2015  14:00:03 ,Waste,E.P.A. 1990,Section 46,CV5 6HZ,Earlsdon
17/08/2015  14:03:00 ,Waste,E.P.A. 1990,Section 46,CV5 6HR,Earlsdon
17/08/2015  14:34:44 ,Waste,E.P.A. 1990,Section 46,CV1 3EX,Earlsdon
17/08/2015  14:46:56 ,Waste,E.P.A. 1990,Section 46,CV1 3EX,Earlsdon
17/08/2015  14:47:22 ,Waste,E.P.A. 1990,Section 46,CV1 3EX,Earlsdon
17/08/2015  14:52:54 ,Waste,E.P.A. 1990,Section 46,CV1 3EX,Earlsdon
11/08/2015  09:04:05 ,Waste,E.P.A. 1990,,CV6 5AQ,North West
24/08/2015  12:10:11 ,Waste,E.P.A. 1990,Section 46,CV5 6JE,Earlsdon
24/08/2015  13:07:45 ,Waste,E.P.A. 1990,Section 46,CV5 6HR,Earlsdon
24/08/2015  14:04:02 ,Waste,E.P.A. 1990,Section 46,CV5 6GG,Earlsdon
11/09/2015  15:02:17 ,Waste,E.P.A. 1990,,CV1 1DL,Central
14/09/2015  07:58:27 ,Waste,E.P.A. 1990,Section 46,CV5 6LJ,Earlsdon
14/09/2015  08:35:29 ,Waste,E.P.A. 1990,Section 46,CV5 6LP,Earlsdon
14/09/2015  08:48:31 ,Waste,E.P.A. 1990,Section 46,CV5 6HZ,Earlsdon
14/09/2015  09:12:33 ,Waste,E.P.A. 1990,Section 46,CV5 6HP,Earlsdon
14/09/2015  09:23:01 ,Waste,E.P.A. 1990,Section 46,CV5 6GH,Earlsdon
14/09/2015  09:23:09 ,Waste,E.P.A. 1990,Section 46,CV5 6LT,Earlsdon
14/09/2015  09:32:23 ,Waste,E.P.A. 1990,Section 46,CV5 6GL,Earlsdon
09/09/2015  11:35:03 ,Waste,E.P.A. 1990,Section 46,CV5 6GH,Earlsdon
22/10/2015  10:33:23 ,Waste,E.P.A. 1990,,CV6 4DG,*North 3
23/10/2015  10:52:29 ,Waste,E.P.A. 1990,,CV1 3AX,Central
18/11/2015  15:03:45 ,Waste,E.P.A. 1990,,CV4 7AY,Central
24/11/2015  10:25:36 ,Waste,E.P.A. 1990,Section 47,CV4 8FT,South
17/11/2015  10:07:22 ,Waste,E.P.A. 1990,,CV1 3BB,Central
02/12/2015  16:38:16 ,Waste,E.P.A. 1990,,CV2 4ED,Central
19/01/2016  11:59:13 ,Waste,E.P.A. 1990,,CV1 2PW,North West
02/02/2016  09:36:16 ,Waste,E.P.A. 1990,,CV1 1GX,Central
17/02/2016  13:34:46 ,Waste,E.P.A. 1990,,CV2 1SU,North West
03/03/2016  16:43:17 ,Waste,E.P.A. 1990,,CV1 1JD,*North 2
10/04/2015  12:50:23 ,Waste,E.P.A. 1990,,CV6 4LG,*North 3
10/04/2015  15:27:32 ,Waste,E.P.A. 1990,,CV6 4LG,*North 3
10/04/2015  16:41:09 ,Waste,E.P.A. 1990,,CV6 4LG,*North 3
10/04/2015  16:58:37 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
10/04/2015  17:07:21 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
10/04/2015  17:22:39 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
10/04/2015  17:25:41 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  10:28:16 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  11:36:18 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  15:34:05 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  15:36:39 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  15:50:23 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  16:17:36 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
14/04/2015  10:06:15 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
14/04/2015  10:27:16 ,Waste,E.P.A. 1990,,CV6 4JH,*North 3
14/04/2015  10:46:40 ,Waste,E.P.A. 1990,,CV6 4JH,*North 3
23/03/2016  11:15:47 ,Waste,E.P.A. 1990,,,Central
15/04/2015  14:17:22 ,Waste,E.P.A. 1990,,CV6 4AB,North West
16/04/2015  14:25:12 ,Waste,E.P.A. 1990,,CV6 2NQ,North West
16/04/2015  14:43:23 ,Waste,E.P.A. 1990,,CV1 5QJ,Central
12/05/2015  13:41:58 ,Waste,E.P.A. 1990,,CV6 5AQ,North West
20/05/2015  15:17:00 ,Waste,E.P.A. 1990,,CV5 6GH,Default Area
21/05/2015  12:25:58 ,Waste,E.P.A. 1990,Section 46,CV5 6JH,Earlsdon
21/05/2015  17:16:51 ,Waste,E.P.A. 1990,Section 46,CV5 6HP,Earlsdon
03/06/2015  15:26:00 ,Waste,E.P.A. 1990,Section 46,CV5 6HP,Default Area
03/06/2015  17:52:00 ,Waste,E.P.A. 1990,Section 46,CV5 6HL,Default Area
03/06/2015  17:59:00 ,Waste,E.P.A. 1990,Section 46,CV5 6JY,Spon End
03/06/2015  18:03:00 ,Waste,E.P.A. 1990,Section 46,CV5 6JY,Default Area
03/06/2015  18:06:00 ,Waste,E.P.A. 1990,Section 46,CV5 6HL,Default Area
09/06/2015  13:10:15 ,Waste,Clean Neighbourhoods Act 2005,Section 46,CV5 6JX,Earlsdon
09/06/2015  14:37:54 ,Waste,E.P.A. 1990,,CV2 4HH,*South 2
10/06/2015  09:00:14 ,Waste,E.P.A. 1990,Section 46,CV5 6GH,Earlsdon
10/06/2015  11:38:32 ,Waste,E.P.A. 1990,Section 46,CV5 6LQ,Earlsdon
13/06/2015  16:01:00 ,Waste,E.P.A. 1990,Section 46,CV5 6LQ,Earlsdon
16/06/2015  13:44:00 ,Waste,E.P.A. 1990,Section 46,CV5 6LW,Earlsdon
16/06/2015  14:05:18 ,Waste,E.P.A. 1990,Section 46,CV5 6HT,Earlsdon
17/06/2015  15:53:06 ,Waste,Requistion For Info,,,South
22/06/2015  08:59:05 ,Waste,E.P.A. 1990,Section 46,CV5 6JH,Earlsdon
07/07/2015  08:06:35 ,Waste,E.P.A. 1990,Section 46,CV5 6HQ,Earlsdon
07/07/2015  08:22:13 ,Waste,E.P.A. 1990,Section 46,CV5 6GL,Earlsdon
09/07/2015  08:07:21 ,Waste,E.P.A. 1990,,CV6 5BJ,North West
14/07/2015  12:31:08 ,Waste,E.P.A. 1990,Section 46,CV5 6JF,Earlsdon
14/07/2015  12:44:03 ,Waste,E.P.A. 1990,Section 46,CV5 6JE,Earlsdon
14/07/2015  16:07:00 ,Waste,E.P.A. 1990,Section 46,CV5 6GZ,Earlsdon
20/07/2015  09:11:41 ,Waste,E.P.A. 1990,Section 46,CV5 6GJ,Earlsdon
24/07/2015  14:31:39 ,Waste,E.P.A. 1990,,CV6 5AJ,North West
27/07/2015  11:41:39 ,Waste,E.P.A. 1990,Section 46,CV5 6JA,Earlsdon
27/07/2015  11:58:56 ,Waste,E.P.A. 1990,Section 46,CV5 6GG,Earlsdon
03/08/2015  09:03:19 ,Waste,E.P.A. 1990,Section 46,CV5 6LN,Earlsdon
22/07/2015  11:44:40 ,Waste,E.P.A. 1990,,CV1 4FP,North West
24/08/2015  12:21:49 ,Waste,E.P.A. 1990,Section 46,CV5 6JN,Earlsdon
24/08/2015  12:54:17 ,Waste,E.P.A. 1990,Section 46,CV5 6HR,Earlsdon
24/08/2015  13:29:59 ,Waste,E.P.A. 1990,Section 46,CV5 6HN,Earlsdon
24/08/2015  13:42:54 ,Waste,E.P.A. 1990,Section 46,CV5 6HG,Earlsdon
02/09/2015  15:00:20 ,Waste,E.P.A. 1990,,CV1 2GY,Central
04/09/2015  13:39:23 ,Waste,E.P.A. 1990,,CV1 3HX,Central
22/09/2015  11:09:45 ,Waste,E.P.A. 1990,Section 46,CV5 6GL,Earlsdon
22/09/2015  14:41:06 ,Waste,E.P.A. 1990,Section 35,CV5 9JG,South
24/09/2015  12:27:22 ,Waste,E.P.A. 1990,,CV5 9NB,*North 1
24/09/2015  14:27:39 ,Waste,E.P.A. 1990,,CV6 5AJ,North West
14/09/2015  08:59:22 ,Waste,E.P.A. 1990,Section 46,CV5 6HQ,Earlsdon
19/10/2015  11:56:39 ,Waste,E.P.A. 1990,,CV1 1LF,Central
23/10/2015  12:15:48 ,Waste,E.P.A. 1990,,CV1 1JB,Central
30/11/2015  11:40:48 ,Waste,E.P.A. 1990,,CV1 5AY,Central
03/12/2015  11:27:11 ,Waste,E.P.A. 1990,,CV6 5AN,*North 3
10/11/2015  11:54:30 ,Waste,E.P.A. 1990,,CV1 5DU,Central
09/04/2015  14:56:00 ,Waste,E.P.A. 1990,,CV6 4LG,*North 3
10/04/2015  12:53:09 ,Waste,E.P.A. 1990,,CV6 4LG,*North 3
10/04/2015  15:18:10 ,Waste,E.P.A. 1990,,CV6 4LG,*North 3
10/04/2015  15:48:37 ,Waste,E.P.A. 1990,,CV6 4LG,*North 3
10/04/2015  16:07:27 ,Waste,E.P.A. 1990,,CV6 4LG,*North 3
10/04/2015  17:28:57 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  10:21:08 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  11:13:26 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  15:28:18 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  15:30:54 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  15:42:58 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
13/04/2015  15:53:07 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
14/04/2015  10:09:58 ,Waste,E.P.A. 1990,,CV6 4LL,*North 3
14/04/2015  10:51:41 ,Waste,E.P.A. 1990,,CV6 4JH,*North 3
14/04/2015  11:08:03 ,Waste,E.P.A. 1990,,CV6 4JH,*North 3
16/04/2015  14:51:29 ,Waste,E.P.A. 1990,,CV1 5QJ,Central
01/05/2015  13:05:55 ,Waste,E.P.A. 1990,,CV6 4AP,North West
14/05/2015  11:38:34 ,Waste,E.P.A. 1990,,CV6 4AB,North West
20/05/2015  15:18:25 ,Waste,E.P.A. 1990,Section 47,CV1 5AY,North West
20/05/2015  15:35:32 ,Waste,E.P.A. 1990,Section 47,CV6 5GA,North West
20/05/2015  16:54:14 ,Waste,E.P.A. 1990,Section 46,CV5 6HW,Earlsdon
21/05/2015  08:42:18 ,Waste,E.P.A. 1990,,CV1 5AY,North West
21/05/2015  12:44:04 ,Waste,E.P.A. 1990,Section 46,CV5 6HN,Earlsdon
21/05/2015  17:23:11 ,Waste,E.P.A. 1990,Section 46,CV5 6HL,Earlsdon
21/05/2015  17:25:21 ,Waste,E.P.A. 1990,Section 46,CV5 6HL,Earlsdon
03/06/2015  15:07:00 ,Waste,E.P.A. 1990,Section 46,CV5 6JF,Default Area
03/06/2015  15:15:00 ,Waste,E.P.A. 1990,Section 46,CV5 6HR,Default Area
03/06/2015  18:00:00 ,Waste,E.P.A. 1990,Section 46,CV5 6JX,Default Area
03/06/2015  18:01:00 ,Waste,E.P.A. 1990,Section 46,CV5 6GH,Default Area
03/06/2015  18:07:00 ,Waste,E.P.A. 1990,Section 46,CV5 6GL,Default Area
10/06/2015  08:14:36 ,Waste,E.P.A. 1990,Section 46,CV5 6HQ,Earlsdon
10/06/2015  12:06:05 ,Waste,E.P.A. 1990,Section 46,CV5 6LP,Earlsdon
16/06/2015  11:10:00 ,Waste,E.P.A. 1990,Section 46,CV5 6JX,Earlsdon
17/06/2015  16:12:04 ,Waste,Requistion For Info,,,South
13/06/2015  17:12:00 ,Waste,E.P.A. 1990,Section 46,CV5 6GG,Earlsdon
22/06/2015  09:08:29 ,Waste,E.P.A. 1990,Section 46,CV5 6JJ,Earlsdon
22/06/2015  09:27:00 ,Waste,E.P.A. 1990,Section 46,CV5 6HR,Earlsdon
29/06/2015  12:31:58 ,Waste,E.P.A. 1990,,CV5 6JA,Earlsdon
29/06/2015  12:36:20 ,Waste,E.P.A. 1990,,CV5 6JA,Earlsdon
07/07/2015  07:25:44 ,Waste,E.P.A. 1990,,CV5 6JZ,Earlsdon
07/07/2015  07:38:52 ,Waste,E.P.A. 1990,Section 46,CV5 6LD,Earlsdon
07/07/2015  08:13:46 ,Waste,E.P.A. 1990,Section 46,CV5 6HR,Earlsdon
14/07/2015  13:08:28 ,Waste,E.P.A. 1990,Section 46,CV5 6LT,Earlsdon
14/07/2015  13:24:43 ,Waste,E.P.A. 1990,Section 46,CV5 6HP,Earlsdon
20/07/2015  08:54:23 ,Waste,E.P.A. 1990,Section 46,CV5 6LA,Earlsdon
27/07/2015  11:35:02 ,Waste,E.P.A. 1990,Section 46,CV5 6JH,Earlsdon
27/07/2015  12:05:55 ,Waste,E.P.A. 1990,Section 46,CV1 3EX,Earlsdon
03/08/2015  08:19:30 ,Waste,E.P.A. 1990,,CV5 6JX,Earlsdon
03/08/2015  08:36:18 ,Waste,E.P.A. 1990,Section 46,CV5 6LG,Earlsdon
10/08/2015  11:39:45 ,Waste,E.P.A. 1990,CoPA sec 60,CV5 6JH,Earlsdon
17/08/2015  13:56:46 ,Waste,E.P.A. 1990,Section 46,CV5 6LR,Earlsdon
17/08/2015  14:28:29 ,Waste,E.P.A. 1990,Section 46,CV5 6GG,Earlsdon
17/08/2015  14:38:44 ,Waste,E.P.A. 1990,Section 46,CV1 3EX,Earlsdon
24/08/2015  12:43:06 ,Waste,E.P.A. 1990,Section 46,CV5 6HT,Earlsdon
24/08/2015  13:21:41 ,Waste,E.P.A. 1990,Section 46,CV5 6HN,Earlsdon
01/09/2015  09:19:54 ,Waste,E.P.A. 1990,,CV2 2GG,*South 3
09/09/2015  11:20:57 ,Waste,E.P.A. 1990,Section 46,CV5 6HR,Earlsdon
14/09/2015  07:33:15 ,Waste,E.P.A. 1990,Section 46,CV5 6JJ,Earlsdon
14/09/2015  08:15:09 ,Waste,E.P.A. 1990,Section 46,CV5 6LP,Earlsdon
14/09/2015  09:09:55 ,Waste,E.P.A. 1990,,CV5 6GH,Earlsdon
28/09/2015  15:12:40 ,Waste,E.P.A. 1990,,CV1 5LZ,*South 3
21/10/2015  11:13:00 ,Waste,Pro Notice (Def),Section 4,,South
02/12/2015  16:49:03 ,Waste,E.P.A. 1990,,CV2 4ED,Central
25/01/2016  14:20:24 ,Waste,E.P.A. 1990,,CV5 8DA,Central
03/03/2016  16:20:30 ,Waste,E.P.A. 1990,,CV1 5DU,*North 2
01/04/2015  09:27:21 ,Littering,E.P.A. 1990,,CV6 7BY,North West
18/05/2015  11:59:41 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4FT,St. Michaels's
18/05/2015  15:06:54 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5NU,Central
19/05/2015  14:50:47 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 1GT,South
20/05/2015  08:47:46 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FS,North West
20/05/2015  09:04:42 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5LG,North West
20/05/2015  10:41:41 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5BB,North West
20/05/2015  15:26:44 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5GA,North West
03/06/2015  13:04:07 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 2AP,North West
27/05/2015  09:00:21 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5GQ,North West
01/06/2015  08:01:47 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5ND,North West
01/06/2015  11:19:58 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 1NZ,North West
18/06/2015  14:46:35 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5AH,North West
18/06/2015  15:20:44 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5GJ,North West
15/06/2015  11:56:53 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 4BZ,South
16/06/2015  07:50:01 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5DB,North West
16/06/2015  08:47:01 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,North West
17/06/2015  09:18:22 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4BB,North West
17/06/2015  09:46:22 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 5AB,North West
09/06/2015  07:49:09 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5JR,North West
09/06/2015  10:44:29 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5NE,North West
05/06/2015  11:25:24 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5NE,North West
05/06/2015  13:27:24 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5BN,Central
05/06/2015  13:58:34 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5AH,North West
22/04/2015  15:18:52 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5LG,North West
24/04/2015  11:02:00 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 6FE,North West
29/04/2015  14:29:50 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2BS,Central
29/04/2015  16:28:44 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 1EY,South
30/04/2015  11:26:51 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 4BJ,South
01/05/2015  10:32:36 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4GQ,North West
06/05/2015  14:41:21 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5JA,North West
07/05/2015  09:39:50 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FY,North West
07/05/2015  15:28:10 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FY,North West
07/05/2015  16:21:48 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FY,*North 3
12/05/2015  15:31:55 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4BB,North West
13/05/2015  08:14:29 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5LS,North West
13/05/2015  09:46:18 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4FB,South
