Proclass,Proclass(T),Supplier,Supplier (T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
381204,Heavy Construction Equipment - Hire,412630,Hamilton Webster Ltd,Place,10786,Streetpride City Centre,R4001,Equipment & Tools - Hire,3337685,201806,15/03/2018,845.00,
171040,Educational Placements,400546,Birmingham City Council,People,11901,SEN External Placements,R5002,Other local authorities,3339877,201806,15/03/2018,"4,422.50",
192110,Room Hire,405515,Warwickshire County Council,Place,10824,CSW Sport - Dame Kelly Holmes Trust - Get On Track,R2201,Venue Hire,3339674,201806,22/03/2018,"1,152.90",
201700,Grants,401216,Coventry Law Centre,People,11197,West Family Hub,R4700,Core Funding (Grants) to external bodies,3340410,201806,27/03/2018,"87,787.00",
150000,Consultancy,415148,Stable House Consulting,People,10378,Children�s Services Management Team,R4403,Services - Consultancy fees,3339575,201806,28/03/2018,"13,504.68",
201300,Cash Collection,408500,Chipside Limited,Place,11829,Parking Enforcement,R4401,Services - Fees and Charges,3339178,201806,31/03/2018,"2,258.90",
321118,Specialist Domestic Violence,405766,Accord Housing Association Ltd,People,10546,Supporting People - Contract Payments,R5008,Other agencies,3335423,201806,31/03/2018,"34,108.00",
261517,ICT Consultancy,405457,Vodafone Ltd,People,11267,Data & Voice Network,R4534,Computing - Infrastructure,3336968,201806,01/04/2018,"3,446.96",
321210,Disabled Children Care Services,410989,Independent Educational Services Ltd,People,11901,SEN External Placements,R5008,Other agencies,3336507,201806,01/04/2018,"-10,717.95",
321016,Nursing Homes,415911,Bupa Care Services - Barton Brook,People,11945,OP Nursing Care Placements,R5008,Other agencies,3337232,201806,05/04/2018,"-1,726.44",
391111,Buildings Repair & Maintenance,402440,hsl Compliance Ltd,Place,11288,Building Work Compliance,R2077,Property Repairs & Maintenance - Reactive,3337378,201806,06/04/2018,"2,336.20",
261200,Professional & Advisory Services,404028,Phoenix Psychological Services Ltd,People,10291,Section17 Payments Central,R4400,Services - Professional Fees,3337318,201806,12/04/2018,"1,220.80",
321210,Disabled Children Care Services,411563,RNIB Services Ltd - Pears Centre,People,11901,SEN External Placements,R5008,Other agencies,3340241,201806,12/04/2018,"2,500.00",
321210,Disabled Children Care Services,411563,RNIB Services Ltd - Pears Centre,People,11901,SEN External Placements,R5008,Other agencies,3340243,201806,12/04/2018,"3,333.33",
321210,Disabled Children Care Services,411563,RNIB Services Ltd - Pears Centre,People,11901,SEN External Placements,R5008,Other agencies,3340242,201806,12/04/2018,"21,252.33",
271440,Software,405316,Trustmarque Solutions Ltd,People,10377,ICT Operations Team,C4000,IT Software,3312922,201806,19/04/2018,"10,200.00",
261600,Travel & Subsistence,415403,West Midlands Combined Authority,People,11658,Business Services,R3300,Travel - Public Transport,3336777,201806,20/04/2018,"1,956.00",
321014,Domiciliary Care,406255,Essential Futures,People,10949,LD Home Care,R5008,Other agencies,2560895,201806,24/04/2018,"1,279.89",
201700,Grants,401176,Coventry Artspace Ltd,Place,11707,Arts Development and Support,R4700,Core Funding (Grants) to external bodies,3314772,201806,27/04/2018,"5,000.00",
201700,Grants,401176,Coventry Artspace Ltd,Place,11707,Arts Development and Support,R4700,Core Funding (Grants) to external bodies,3314787,201806,27/04/2018,"14,773.00",
201300,Cash Collection,401684,DVLA,Place,11829,Parking Enforcement,R4401,Services - Fees and Charges,3338768,201806,30/04/2018,812.10,
201300,Cash Collection,408500,Chipside Limited,Place,11829,Parking Enforcement,R4401,Services - Fees and Charges,3339628,201806,30/04/2018,812.10,
261200,Professional & Advisory Services,401247,Coventry Sports Foundation,People,10457,Secondary School: Woodlands,R4400,Services - Professional Fees,3338398,201806,30/04/2018,611.68,
261600,Travel & Subsistence,404146,Progress Childrens Services Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3338420,201806,30/04/2018,550.00,
321115,Childcare Services,400454,Barnardo Services Ltd,People,10546,Supporting People - Contract Payments,R5008,Other agencies,3335594,201806,30/04/2018,"42,227.25",
321130,Advocacy,400454,Barnardo Services Ltd,People,11654,Contracts - Children�s Services,R5008,Other agencies,3337279,201806,30/04/2018,"31,586.02",
261200,Professional & Advisory Services,401247,Coventry Sports Foundation,People,10457,Secondary School: Woodlands,R4400,Services - Professional Fees,3338386,201806,01/05/2018,"3,600.00",
321016,Nursing Homes,418467,Salutem LD BIDCO IV Ltd T/A Ambito,People,10834,LD Nursing Care Placements,R5008,Other agencies,3338693,201806,01/05/2018,"3,712.95",
321117,Childrens Residential Care,403708,NH Care,People,10418,Residential - External Fees,R5008,Other agencies,3338699,201806,03/05/2018,"19,928.57",
311300,Medical Equipment,409379,Direct Healthcare Services Ltd,People,10647,E & TS ICES � Medical & Paediatric Equipment,R4000,Equipment & Tools - Purchase,3336495,201806,04/05/2018,633.00,
391111,Buildings Repair & Maintenance,402440,hsl Compliance Ltd,Place,11288,Building Work Compliance,R2077,Property Repairs & Maintenance - Reactive,3337379,201806,04/05/2018,"2,000.00",
201300,Cash Collection,408500,Chipside Limited,Place,11829,Parking Enforcement,R4401,Services - Fees and Charges,3339179,201806,05/05/2018,"1,519.77",
321016,Nursing Homes,415911,Bupa Care Services - Barton Brook,People,11945,OP Nursing Care Placements,R5008,Other agencies,8022321,201806,05/05/2018,"-1,726.44",
371300,Water,416649,Water Plus,Place,11467,OPR5119 Winston Ave 1 Moat House Leisure Centre,R2400,Water Services,3336699,201806,08/05/2018,"2,666.20",
321117,Childrens Residential Care,418054,HM Prison & Probation Service,People,10418,Residential - External Fees,R5008,Other agencies,3338790,201806,11/05/2018,"3,247.00",
321014,Domiciliary Care,407015,Open Doors Housing & Support Ltd,People,10949,LD Home Care,R5008,Other agencies,3339408,201806,12/05/2018,"4,813.12",
321016,Nursing Homes,418467,Salutem LD BIDCO IV Ltd T/A Ambito,People,10834,LD Nursing Care Placements,R5008,Other agencies,3338761,201806,14/05/2018,"7,999.28",
261200,Professional & Advisory Services,412347,REDACTED PERSONAL DATA,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3335461,201806,15/05/2018,822.60,
271900,Airwave - Telecommunications,405445,Virgin Media Ltd,People,11267,Data & Voice Network,R4504,Comms - Telephone,3340044,201806,15/05/2018,"2,037.75",
391111,Buildings Repair & Maintenance,409350,Kingspan Services,People,11086,Outdoor Education Centre,R2501,Fixtures and Fittings -R&M,3337327,201806,15/05/2018,"1,372.63",
321015,Sheltered Accommodation,407149,Refuge,People,10546,Supporting People - Contract Payments,R5008,Other agencies,3338294,201806,16/05/2018,"116,617.69",
321117,Childrens Residential Care,409752,AspireOne Care Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3335530,201806,16/05/2018,"14,528.57",
371100,Gas,405255,Total Gas & Power Ltd - FEEDER SYSTEM,People,11764,Hospital Education & Outreach Service,R2101,Energy - Gas,2559709,201806,16/05/2018,503.83,
201700,Grants,400209,Alzheimers Society,People,11751,PSI ASC Commissioning,R4700,Core Funding (Grants) to external bodies,3338291,201806,17/05/2018,"55,245.00",
261200,Professional & Advisory Services,404471,RWA Ltd,People,10169,Section17 Payments South,R4400,Services - Professional Fees,3338517,201806,17/05/2018,"4,438.30",
201700,Grants,405946,Birmingham Inst For The Deaf,People,11751,PSI ASC Commissioning,R4700,Core Funding (Grants) to external bodies,3326091,201806,18/05/2018,"-18,067.20",
101611,Building Construction Materials -Hire,403014,Kingsmead Marquees Ltd,Place,11456,General Events,R4001,Equipment & Tools - Hire,3337704,201806,25/05/2018,566.00,
291300,Performing Arts,417409,Will J Taggart,People,11704,Coventry Music,R4400,Services - Professional Fees,3339001,201806,26/05/2018,"1,225.00",
321117,Childrens Residential Care,418054,HM Prison & Probation Service,People,10418,Residential - External Fees,R5008,Other agencies,3339286,201806,29/05/2018,"5,670.00",
151510,Public Health,402252,Grapevine (Coventry & Warwickshire) Ltd,People,10088,Better Care Fund,R5008,Other agencies,3339497,201806,30/05/2018,"37,500.00",
261600,Travel & Subsistence,415403,West Midlands Combined Authority,People,11264,Employee Payroll Adjustments,R3300,Travel - Public Transport,3336778,201806,30/05/2018,"1,940.00",
261600,Travel & Subsistence,415403,West Midlands Combined Authority,People,11264,Employee Payroll Adjustments,R3204,Travel Costs - Non Employees,3336778,201806,30/05/2018,"5,920.00",
150000,Consultancy,414311,Devin Consulting Ltd,Place,11111,Sports Organisations,C6002,Fees - External Staff,3337117,201806,31/05/2018,"2,726.00",
182015,Waste Disposal,404696,SITA,Place,11486,Waste Disposal,R2704,Waste Disposal,3339817,201806,31/05/2018,767.20,
201300,Cash Collection,408500,Chipside Limited,Place,11829,Parking Enforcement,R4401,Services - Fees and Charges,3339182,201806,31/05/2018,543.67,
201300,Cash Collection,408500,Chipside Limited,Place,11829,Parking Enforcement,R4401,Services - Fees and Charges,3339629,201806,31/05/2018,938.20,
201300,Cash Collection,408500,Chipside Limited,Place,11829,Parking Enforcement,R4401,Services - Fees and Charges,3339181,201806,31/05/2018,"1,452.22",
210000,Furniture & Soft Furnishings,410613,Eightspace LLP,People,10541,Coventry Extended Learning Centre,R4005,Furniture,3339659,201806,31/05/2018,670.27,
261600,Travel & Subsistence,404146,Progress Childrens Services Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3338421,201806,31/05/2018,950.00,
321117,Childrens Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3336703,201806,31/05/2018,529.74,
321117,Childrens Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3336736,201806,31/05/2018,824.04,
321117,Childrens Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3336711,201806,31/05/2018,882.90,
321117,Childrens Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3336708,201806,31/05/2018,"1,824.66",
321117,Childrens Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3336701,201806,31/05/2018,"1,824.66",
321117,Childrens Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3336738,201806,31/05/2018,"1,824.66",
321117,Childrens Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3336702,201806,31/05/2018,"1,824.66",
321117,Childrens Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3336705,201806,31/05/2018,"1,824.66",
321117,Childrens Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3336704,201806,31/05/2018,"2,351.66",
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3338307,201806,31/05/2018,"2,951.51",
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3338308,201806,31/05/2018,"2,951.51",
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3338309,201806,31/05/2018,"3,117.98",
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3338310,201806,31/05/2018,"3,117.98",
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3338304,201806,31/05/2018,"3,210.67",
321126,Foster Care,403652,National Fostering Agency,People,10323,UASC - External Funding,R5008,Other agencies,3338305,201806,31/05/2018,"3,317.00",
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3338306,201806,31/05/2018,"3,317.00",
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3338303,201806,31/05/2018,"4,297.53",
321126,Foster Care,405046,TACT,People,10706,Fostering - External Fees,R5008,Other agencies,3338086,201806,31/05/2018,"2,400.00",
321126,Foster Care,405046,TACT,People,10706,Fostering - External Fees,R5008,Other agencies,3338085,201806,31/05/2018,"2,552.54",
321126,Foster Care,405046,TACT,People,10706,Fostering - External Fees,R5008,Other agencies,3338084,201806,31/05/2018,"2,663.52",
321115,Childcare Services,412112,Georgie Porgies Pre-School,People,10349,SEN Inclusion Fund - 3 & 4 Year Olds,R5008,Other agencies,3337824,201806,01/06/2018,785.00,
321117,Childrens Residential Care,403708,NH Care,People,10418,Residential - External Fees,R5008,Other agencies,3339874,201806,01/06/2018,"19,742.87",
321117,Childrens Residential Care,404146,Progress Childrens Services Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3337718,201806,01/06/2018,"11,357.10",
321117,Childrens Residential Care,411429,Channels & Choices Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3336319,201806,01/06/2018,"2,054.80",
321117,Childrens Residential Care,413146,Channels & Choices Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3336314,201806,01/06/2018,"2,887.65",
321117,Childrens Residential Care,413146,Channels & Choices Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3336315,201806,01/06/2018,"16,828.35",
321126,Foster Care,400920,Child Care Bureau Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3337870,201806,01/06/2018,"3,458.40",
321126,Foster Care,400920,Child Care Bureau Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3337871,201806,01/06/2018,"3,458.40",
321126,Foster Care,404146,Progress Childrens Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3337721,201806,01/06/2018,"3,208.28",
321126,Foster Care,404146,Progress Childrens Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3337726,201806,01/06/2018,"3,208.28",
321126,Foster Care,404146,Progress Childrens Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3337720,201806,01/06/2018,"6,525.00",
321126,Foster Care,404146,Progress Childrens Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3337719,201806,01/06/2018,"6,525.00",
321126,Foster Care,411429,Channels & Choices Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3336317,201806,01/06/2018,"2,054.80",
321126,Foster Care,411429,Channels & Choices Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3336318,201806,01/06/2018,"2,887.65",
321126,Foster Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3338071,201806,01/06/2018,"2,756.80",
321126,Foster Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3338072,201806,01/06/2018,"2,756.80",
321126,Foster Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3338074,201806,01/06/2018,"3,314.83",
321126,Foster Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3338073,201806,01/06/2018,"3,336.30",
321126,Foster Care,414358,Channels & Choices,People,10706,Fostering - External Fees,R5008,Other agencies,3339638,201806,01/06/2018,"5,785.80",
321126,Foster Care,414358,Channels & Choices,People,10706,Fostering - External Fees,R5008,Other agencies,3335919,201806,01/06/2018,"5,785.80",
321126,Foster Care,414358,Channels & Choices,People,10706,Fostering - External Fees,R5008,Other agencies,3335931,201806,01/06/2018,"5,785.80",
321126,Foster Care,414358,Channels & Choices,People,10706,Fostering - External Fees,R5008,Other agencies,3335927,201806,01/06/2018,"5,785.80",
321016,Nursing Homes,415911,Bupa Care Services - Barton Brook,People,11945,OP Nursing Care Placements,R5008,Other agencies,8022322,201806,02/06/2018,"-1,726.44",
321016,Nursing Homes,416653,Tracs Ltd - Pinetrees,People,11075,MH Nursing Care Placements,R5008,Other agencies,8022306,201806,02/06/2018,526.71,
371300,Water,416649,Water Plus,Place,11467,OPR5119 Winston Ave 1 Moat House Leisure Centre,R2400,Water Services,3336700,201806,02/06/2018,"1,547.26",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2557544,201806,04/06/2018,568.17,
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,2557545,201806,07/06/2018,542.04,
171012,Examinational Fees,400967,City & Guilds Of London Institute,People,11549,Adult Ed AOL 14.1 - ESOL & Citizenship,R4405,Client Costs,3336619,201806,07/06/2018,676.00,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2558772,201806,07/06/2018,"6,552.00",
321050,"Temporary Accommodation, Short Stay",415562,The Churchill Hotel Ltd,People,10291,Section17 Payments Central,R2202,Rent - Client Accomodation,3336977,201806,07/06/2018,"1,390.00",
150000,Consultancy,417732,Traffic Survey Partners (TSP) Ltd,Place,10653,Strategic Transportation,R4403,Services - Consultancy fees,3321062,201806,08/06/2018,"12,400.00",
150000,Consultancy,417732,Traffic Survey Partners (TSP) Ltd,Place,10653,Strategic Transportation,R4403,Services - Consultancy fees,3321061,201806,08/06/2018,"105,150.00",
321013,Adult Day Care,407443,Voyage Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2558812,201806,08/06/2018,"1,683.00",
321013,Adult Day Care,407443,Voyage Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2558811,201806,08/06/2018,"1,836.00",
321014,Domiciliary Care,407015,Open Doors Housing & Support Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,3339622,201806,09/06/2018,"4,813.12",
321016,Nursing Homes,418467,Salutem LD BIDCO IV Ltd T/A Ambito,People,10834,LD Nursing Care Placements,R5008,Other agencies,3338694,201806,11/06/2018,"7,999.28",
361600,Home to School,404712,Sky Taxis Midlands Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3335853,201806,11/06/2018,634.35,
171040,Educational Placements,402156,The George Eliot School,People,11901,SEN External Placements,R5002,Other local authorities,3337272,201806,12/06/2018,"8,415.00",
261200,Professional & Advisory Services,400200,Alpha Biolaboratories Ltd,People,10169,Section17 Payments South,R4400,Services - Professional Fees,3335348,201806,12/06/2018,"1,229.00",
261400,Temporary & Agency Staff,418123,Driver Force Recruitment Ltd T/A Driver Hire Coventry,Place,11179,Passenger Transport,R1100,Agency Staff,3339301,201806,12/06/2018,616.40,
371300,Water,416649,Water Plus,People,10457,Secondary School: Woodlands,R2400,Water Services,3335386,201806,12/06/2018,-957.74,
371300,Water,416649,Water Plus,People,10457,Secondary School: Woodlands,R2400,Water Services,3335386,201806,12/06/2018,957.74,
371300,Water,416649,Water Plus,People,10457,Secondary School: Woodlands,R2400,Water Services,3335386,201806,12/06/2018,"2,353.37",
371300,Water,416649,Water Plus,People,10457,Secondary School: Woodlands,R2400,Water Services,3335544,201806,12/06/2018,"4,881.78",
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,10541,Coventry Extended Learning Centre,R1100,Agency Staff,3338489,201806,13/06/2018,965.00,
150000,Consultancy,405685,WSP UK Ltd,Place,10653,Strategic Transportation,C6002,Fees - External Staff,3327901,201806,14/06/2018,"13,448.32",
321014,Domiciliary Care,406079,Carers Trust Heart of England,People,10722,OP Home Care,R5008,Other agencies,3337986,201806,15/06/2018,600.00,
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3340092,201806,15/06/2018,"2,113.54",
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3340089,201806,15/06/2018,"2,442.17",
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3340083,201806,15/06/2018,"2,570.71",
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3340084,201806,15/06/2018,"2,570.71",
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3340085,201806,15/06/2018,"2,570.71",
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3340076,201806,15/06/2018,"2,631.68",
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3340080,201806,15/06/2018,"2,631.68",
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3340088,201806,15/06/2018,"2,631.68",
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3340087,201806,15/06/2018,"2,770.19",
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3340072,201806,15/06/2018,"2,772.00",
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3340071,201806,15/06/2018,"2,772.00",
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3340075,201806,15/06/2018,"2,783.02",
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3340078,201806,15/06/2018,"2,829.76",
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3340086,201806,15/06/2018,"2,929.50",
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3340077,201806,15/06/2018,"2,992.50",
321126,Foster Care,402756,Jay Fostering Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3340090,201806,15/06/2018,"3,150.00",
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3340079,201806,15/06/2018,"3,171.76",
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3340081,201806,15/06/2018,"3,171.76",
