Proclass,Proclass(T),Supplier Group(T),Supplier,Check and edit column,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Period,Transaction Date,Amount
321126,Foster Care,Childrens Social Care,413610,Abacus Fostering Limited,People,10706,Fostering - External,R5008,Other agencies,201703,31/05/2017,"4,340.00"
321126,Foster Care,Childrens Social Care,413610,Abacus Fostering Limited,People,10706,Fostering - External,R5008,Other agencies,201703,31/05/2017,"4,800.00"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,029.12"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201703,04/06/2017,"1,345.92"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,544.56"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,581.64"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,581.64"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,581.64"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,680.00"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201703,04/06/2017,"1,681.80"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201703,04/06/2017,"1,681.80"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201703,04/06/2017,"1,681.80"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201703,04/06/2017,"1,681.80"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201703,04/06/2017,"1,681.80"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201703,04/06/2017,"1,681.80"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201703,04/06/2017,"1,681.80"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201703,04/06/2017,"1,681.80"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201703,04/06/2017,"1,681.80"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,762.68"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,762.68"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,762.68"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,762.68"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,762.68"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201703,04/06/2017,"1,801.28"
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,201703,04/06/2017,"1,801.28"
321017,Residential Care,Adult Social Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,26/05/2017,-850.26
321017,Residential Care,Adult Social Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,663.00"
321017,Residential Care,Adult Social Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,700.52"
321017,Residential Care,Adult Social Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,700.52"
321017,Residential Care,Adult Social Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,700.52"
321017,Residential Care,Adult Social Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,700.52"
321017,Residential Care,Adult Social Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,700.52"
321126,Foster Care,Childrens Social Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,31/05/2017,"3,314.79"
321126,Foster Care,Childrens Social Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,31/05/2017,"3,801.93"
201700,Grants,Childrens Social Care,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,201703,24/05/2017,"10,953.71"
321126,Foster Care,Childrens Social Care,410891,REDACTED PERSONAL DATA,People,10655,Adoption,R4401,Services - Fees and Charges,201703,07/06/2017,664.20
321126,Foster Care,Childrens Social Care,410891,REDACTED PERSONAL DATA,People,10655,Adoption,R4401,Services - Fees and Charges,201703,14/06/2017,664.20
321126,Foster Care,Childrens Social Care,410891,REDACTED PERSONAL DATA,People,10655,Adoption,R4401,Services - Fees and Charges,201703,28/06/2017,664.20
321126,Foster Care,Childrens Social Care,410891,REDACTED PERSONAL DATA,People,10655,Adoption,R4401,Services - Fees and Charges,201703,21/06/2017,664.20
321050,"Temporary Accommodation, Short Stay",Small and Medium Business,408360,Abrol Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,201703,01/06/2017,"1,400.00"
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,521.52
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,521.52
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,521.52
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,521.52
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,521.52
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,560.68
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,762.52
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,779.48
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,781.00
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,904.32
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,904.32
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,904.32
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,904.32
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,904.32
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,904.32
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,"1,145.32"
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,"1,220.40"
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,"1,552.32"
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,"1,598.40"
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,"6,400.00"
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201703,31/05/2017,558.40
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201703,30/04/2017,618.43
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201703,30/04/2017,660.31
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201703,30/04/2017,666.59
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201703,30/04/2017,666.59
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201703,30/04/2017,666.59
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201703,31/05/2017,666.59
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201703,31/05/2017,666.59
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201703,31/05/2017,666.59
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201703,31/05/2017,666.59
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201703,30/04/2017,687.53
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201703,30/04/2017,687.53
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201703,30/04/2017,687.53
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201703,30/04/2017,687.53
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201703,31/05/2017,834.11
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201703,30/04/2017,834.11
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201703,30/04/2017,834.11
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201703,30/04/2017,834.11
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201703,31/05/2017,834.11
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201703,31/05/2017,834.11
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201703,31/05/2017,834.11
320000,Social Community Care Supplies & Services,Adult Social Care,405768,Accredo Support & Development,People,11851,MH Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,841.29
320000,Social Community Care Supplies & Services,Adult Social Care,405768,Accredo Support & Development,People,11851,MH Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,841.29
320000,Social Community Care Supplies & Services,Adult Social Care,405768,Accredo Support & Development,People,11851,MH Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,841.29
320000,Social Community Care Supplies & Services,Adult Social Care,405768,Accredo Support & Development,People,11851,MH Supported and other Accommodation,R5008,Other agencies,201703,04/06/2017,841.29
201700,Grants,Small and Medium Business,400078,Ace Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,201703,22/06/2017,"6,223.50"
150000,Consultancy,Small and Medium Business,400082,Acivico,Place,11859,Building Control,R4403,Services - Consultancy fees,201703,08/06/2017,682.50
150000,Consultancy,Small and Medium Business,400082,Acivico,Place,11859,Building Control,R4403,Services - Consultancy fees,201703,09/05/2017,845.88
150000,Consultancy,Small and Medium Business,400082,Acivico,Place,11859,Building Control,R9308,Fees - Building Regulations,201703,30/05/2017,"1,137.50"
150000,Consultancy,Small and Medium Business,400082,Acivico,Place,11859,Building Control,R4403,Services - Consultancy fees,201703,08/06/2017,"1,691.76"
391111,Buildings Repair & Maintenance,Construction Industry Scheme,416542,ACL Arden Construction Limited,Place,11213,Kickstart Project,C1107,Building Works,201703,31/05/2017,"2,461.45"
391110,Buildings Construction,Construction Industry Scheme,416542,ACL Arden Construction Limited,Place,11569,Development Services,R2078,Property Repairs & Maintenance - Minor Programmed Works,201703,31/05/2017,"3,960.00"
321311,Disabled Equipment,General Suppliers,400096,Action On Hearing Loss,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,201703,13/06/2017,866.50
261200,Professional & Advisory Services,General Suppliers,400109,Addaction,People,10558,FDAC - Family Drug and Alcohol Court,R4400,Services - Professional Fees,201703,26/06/2017,"3,084.74"
151510,Public Health,General Suppliers,400109,Addaction,People,10170,Alcohol and Drugs,R5008,Other agencies,201703,16/05/2017,"17,377.53"
151510,Public Health,General Suppliers,400109,Addaction,People,10170,Alcohol and Drugs,R5008,Other agencies,201703,06/06/2017,"250,236.45"
321014,Domiciliary Care,Adult Social Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,201703,28/05/2017,518.00
191010,Promotional & Recruitment,Small and Medium Business,400130,Advent Communications PR Ltd,Place,10820,Business Improvement District (BID),R4301,"Marketing, Advertising (non recruit) and promotions",201703,30/05/2017,"1,588.32"
391420,Highways Design,General Suppliers,414736,Aecom Infrastructure & Environment UK Ltd,Place,10968,NUCKLE Project,C1105,Design Fees,201703,30/05/2017,"15,453.61"
391420,Highways Design,General Suppliers,414736,Aecom Infrastructure & Environment UK Ltd,Place,10968,NUCKLE Project,C1105,Design Fees,201703,03/05/2017,"75,122.53"
391111,Buildings Repair & Maintenance,Construction Industry Scheme,400137,AES Control Systems,Place,10631,OPR0295 Jordan Well Herbert Art Gallery & Museum,R2079,Property Repairs & Maintenance - Servicing,201703,24/05/2017,612.50
391111,Buildings Repair & Maintenance,Construction Industry Scheme,400137,AES Control Systems,Place,11874,OPR0077 Earl Street Council House,R2079,Property Repairs & Maintenance - Servicing,201703,24/05/2017,980.00
391111,Buildings Repair & Maintenance,Construction Industry Scheme,400137,AES Control Systems,Place,10249,IDR1608 Smithford Way 17 Centre Library,R2079,Property Repairs & Maintenance - Servicing,201703,24/05/2017,"1,470.00"
201700,Grants,General Suppliers,400140,Age UK,People,10691,OP ASC Commissioning,R4700,Core Funding (Grants) to external bodies,201703,06/06/2017,"12,334.25"
201700,Grants,General Suppliers,400140,Age UK,People,10005,Citizen Involvement & Partnerships,R4700,Core Funding (Grants) to external bodies,201703,06/06/2017,"34,303.25"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201703,13/03/2017,528.59
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201703,16/05/2017,530.72
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201703,17/05/2017,533.93
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,201703,22/05/2017,533.97
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,201703,09/06/2017,536.07
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,201703,31/05/2017,536.66
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201703,17/05/2017,541.42
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,201703,14/05/2017,542.49
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,201703,26/05/2017,544.73
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,201703,02/06/2017,549.98
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,201703,02/06/2017,552.12
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201703,24/05/2017,552.80
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,201703,14/05/2017,578.87
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,201703,22/05/2017,589.11
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,201703,24/05/2017,637.72
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201703,18/05/2017,657.71
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,201703,15/05/2017,665.78
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,201703,15/05/2017,672.50
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201703,17/05/2017,688.64
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201703,18/05/2017,698.06
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,201703,20/06/2017,700.00
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201703,28/04/2017,700.00
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,201703,20/06/2017,700.00
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,201703,22/05/2017,715.83
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,201703,15/05/2017,"1,035.65"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,201703,15/05/2017,"1,082.73"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,201703,06/06/2017,"1,287.90"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,201703,12/06/2017,"1,290.55"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,201703,05/06/2017,"1,294.72"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,201703,06/06/2017,"1,313.08"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201703,23/05/2017,"1,316.76"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,201703,04/06/2017,"1,317.05"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201703,22/05/2017,"1,323.48"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201703,22/05/2017,"1,324.83"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201703,23/05/2017,"1,327.52"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,201703,31/05/2017,"1,330.30"
