Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,4.88,19/06/2017
People,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,31.18,19/06/2017
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,19.1,19/06/2017
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,53.04,19/06/2017
People,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,25.99,20/06/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,73.86,20/06/2017
People,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,55.89,20/06/2017
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,15.77,21/06/2017
People,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,-25.99,22/06/2017
People,Hotels and Accommodation           ,Village Hotel Coventry   Coventry  ,7011,4.05,24/05/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3.5,25/05/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,4.5,07/06/2017
People,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.5,08/06/2017
People,Travel - Air/Rail/Road             ,"BULLRING CAR PARK, BIR   BIRMINGHAM",7523,12.5,14/06/2017
People,General Retail and Wholesale       ,AMAZON UK RETAIL AMAZON.C AMAZON.CO,5999,45.98,14/06/2017
People,Miscellaneous Industrial/Commercial,WWW.SAFETYFIRSTAID.CO.   LONDON  NW,5085,35.34,25/05/2017
People,Leisure Activities                 ,WMWS                     COVENTRY  ,7032,111.5,02/06/2017
People,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,21,21/06/2017
People,General Retail and Wholesale       ,ASDA  STORES 4523        COVENTRY L,5411,48,21/06/2017
People,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,246.83,26/05/2017
People,Medical Supplies and Services      ,MULTI CARE               COVENTRY  ,8031,64.8,31/05/2017
People,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,326.93,14/06/2017
People,Travel - Air/Rail/Road             ,SHORT/MED 2&3 BIRMINGH   B/HAM AIRP,7523,32,07/06/2017
People,Restaurants and Bars               ,COSTA COFFEE             B'HAM B26 ,5814,7.75,08/06/2017
People,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,21.95,01/06/2017
People,Travel - Air/Rail/Road             ,WEST COAST TRAINS        LNDN NW1 9,4112,-77,24/05/2017
People,Travel - Air/Rail/Road             ,WEST COAST TRAINS        LNDN NW1 9,4112,13.3,24/05/2017
People,Travel - Air/Rail/Road             ,WEST COAST TRAINS - EN   BIRMINGHAM,4112,77,24/05/2017
People,Travel - Air/Rail/Road             ,WEST COAST TRAINS        LNDN NW1 9,4112,48.3,24/05/2017
People,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,68.8,26/05/2017
People,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,14.9,29/05/2017
People,Restaurants and Bars               ,KFC-WEST ORCHARDS        RUISLIP   ,5814,7.98,07/06/2017
People,Statutory Bodies                   ,DVLA DRIVER ONLINE       SWANSEA   ,9399,34,16/06/2017
People,General Retail and Wholesale       ,ONE STOP 2901            COVENTRY  ,5411,1,07/06/2017
People,Building Materials                 ,B & Q 1231               COVENTRY  ,5211,34.86,15/06/2017
People,General Retail and Wholesale       ,ASDA STORES 4602         COVENTRY  ,5411,39.96,15/06/2017
People,Building Materials                 ,B & Q 1258               COVENTRY  ,5211,33.53,20/06/2017
People,Freight and Storage                ,ACCESS SELF STORAG       COVENTRY  ,4225,154,29/05/2017
People,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,7.1,31/05/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,2.5,07/06/2017
People,Restaurants and Bars               ,STARBUCKS                COVENTRY  ,5814,8.89,07/06/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3.5,09/06/2017
People,Restaurants and Bars               ,ROADCHEF M SERV UPAY L   ROCHESTER ,5812,6.49,12/06/2017
People,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.5,25/05/2017
People,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,10.48,16/06/2017
People,Restaurants and Bars               ,ELMS                     COVENTRY  ,5812,4.98,19/06/2017
People,General Retail and Wholesale       ,HOLLAND & BARRETT        COVENTRY A,5999,2.35,19/06/2017
People,Catering and Catering Supplies     ,MARTIN MCCOLL'S          COVENTRY  ,5499,38.91,23/06/2017
People,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,7.86,07/06/2017
People,Hotels and Accommodation           ,THE PLOUGH HOTEL         NORTHAMPTO,7011,1322,07/06/2017
People,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,16.35,15/06/2017
People,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,4.56,05/06/2017
People,Books and Periodicals              ,WH SMITH                 COVENTRY  ,5994,45,14/06/2017
People,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,112,14/06/2017
People,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,1.29,21/06/2017
People,Books and Periodicals              ,LADY GODIVA NEWS L       COVENTRY  ,5994,78.3,07/06/2017
People,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,5,26/05/2017
People,Miscellaneous Industrial/Commercial,CORPORATE PERKS-GIFTCA   LONDON SE1,7399,78.29,29/05/2017
People,Miscellaneous Industrial/Commercial,CORPORATE PERKS-GIFTCA   LONDON SE1,7399,6.89,29/05/2017
People,Miscellaneous Industrial/Commercial,CORPORATE PERKS-GIFTCA   LONDON SE1,7399,68.58,05/06/2017
People,General Retail and Wholesale       ,FARMFOODS- TILE HI       COVENTRY  ,5411,7.67,08/06/2017
People,Catering and Catering Supplies     ,MIKE ROBERTS FOODSTORE   COVENTRY  ,5499,5.76,08/06/2017
People,Leisure Activities                 ,TENPIN                   COVENTRY  ,7997,6.05,12/06/2017
People,Leisure Activities                 ,TENPIN                   COVENTRY  ,7997,6.2,12/06/2017
People,Leisure Activities                 ,TENPIN                   COVENTRY  ,7997,6.05,12/06/2017
People,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CANLEY    ,5411,33.95,16/06/2017
People,Leisure Activities                 ,WWW.TENPIN.CO.UK         CRANFIELD ,7997,80.9,16/06/2017
People,General Retail and Wholesale       ,POUNDPLUS                COVENTRY  ,5399,4.49,19/06/2017
People,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,20.23,21/06/2017
People,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CANLEY    ,5411,18.15,23/06/2017
People,Travel - Air/Rail/Road             ,TOUCHWOOD SOLIHULL       SOLIHULL  ,7523,2.3,13/06/2017
People,General Retail and Wholesale       ,CRAZY CARPETS            COVENTRY  ,5713,200,05/06/2017
People,Restaurants and Bars               ,STARBUCKS                COVENTRY  ,5814,10.55,09/06/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,2.5,09/06/2017
People,Professional Services              ,TVLICENSING.CO.UK        3007906071,7392,147,13/06/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,2.04,30/05/2017
People,Clubs/Associations/Organisations   ,VIVA!                    BRISTOL   ,8398,129.6,31/05/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,2.04,06/06/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,2.04,13/06/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,2.04,20/06/2017
People,Statutory Bodies                   ,HM PASSPORT OFFICE       PETERBOROU,9399,46,24/05/2017
People,Statutory Bodies                   ,HM PASSPORT OFFICE       DURHAM    ,9399,46,25/05/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,10.65,25/05/2017
People,Hotels and Accommodation           ,Hotel on Booking.com     Amsterdam ,7011,70,26/05/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,7.1,31/05/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,114.2,31/05/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,46.7,02/06/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,96.2,07/06/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,14.2,08/06/2017
People,Statutory Bodies                   ,HM PASSPORT OFFICE       DURHAM    ,9399,49,08/06/2017
People,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,11.5,16/06/2017
People,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,11.5,20/06/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,117.15,22/06/2017
People,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,11.5,23/06/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,37.6,23/06/2017
People,General Retail and Wholesale       ,WICKES                   COVENTRY  ,5200,7.99,25/05/2017
People,Building Materials                 ,B & Q 1231               COVENTRY  ,5211,51.64,25/05/2017
People,Building Materials                 ,B & Q 1231               COVENTRY  ,5211,69.14,29/05/2017
People,General Retail and Wholesale       ,WICKES                   COVENTRY  ,5200,28.87,15/06/2017
People,General Retail and Wholesale       ,WICKES                   COVENTRY  ,5200,10,20/06/2017
People,General Retail and Wholesale       ,RILEY APPLIANCES         COVENTRY  ,5722,260,29/05/2017
People,General Retail and Wholesale       ,B&M RETAIL LTD           COVENTRY  ,5310,34.01,29/05/2017
People,Restaurants and Bars               ,SUBWAY                   GALLAGHER ,5812,7.4,29/05/2017
People,Restaurants and Bars               ,HOGANS BAR&BISTRO(COVENT COVENTRY  ,5812,13.49,05/06/2017
People,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,60.7,05/06/2017
People,Restaurants and Bars               ,FRANKIE & BENNYS 5510    LEICESTER ,5812,24.6,06/06/2017
People,Restaurants and Bars               ,GRIFFIN INN              WARWICKS  ,5813,36.2,08/06/2017
People,Restaurants and Bars               ,KFC - WALSGRAVE ROAD     COVENTRY  ,5814,12.78,12/06/2017
People,General Retail and Wholesale       ,ASDA SUPERSTORE          WOLVERHAMP,5411,22.05,13/06/2017
People,Restaurants and Bars               ,3 HAMMERS BAR & BISTRO   WOLVERHAMP,5812,16.85,13/06/2017
People,Statutory Bodies                   ,HM PASSPORT OFFICE       DURHAM    ,9399,75.5,14/06/2017
People,General Retail and Wholesale       ,SPORTSDIRECT 149         0844332514,5941,35,19/06/2017
People,Restaurants and Bars               ,BURGER KING RUGBY        RUGBY     ,5814,21.57,19/06/2017
People,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,133.94,19/06/2017
People,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,12.5,20/06/2017
People,Restaurants and Bars               ,KFC-COURTHOUSE GREEN     COVENTRY  ,5814,6.19,20/06/2017
People,General Retail and Wholesale       ,TESCO STORES 2325        COVENTRY  ,5411,38.3,24/05/2017
People,Building Materials                 ,HOMEBASE LTD 021         COVENTRY  ,5211,94.05,31/05/2017
People,General Retail and Wholesale       ,TESCO STORES 2325        COVENTRY  ,5411,6.57,31/05/2017
People,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,244.85,01/06/2017
People,Building Materials                 ,HOMEBASE LTD 021         COVENTRY  ,5211,43.2,01/06/2017
People,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,88.65,06/06/2017
People,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,245.28,07/06/2017
People,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,249.17,19/06/2017
People,Building Materials                 ,HOMEBASE LTD 021         COVENTRY  ,5211,33.65,22/06/2017
People,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,236.44,23/06/2017
People,General Retail and Wholesale       ,WWW.DAWKES.CO.UK         01628 6308,5733,173.52,02/06/2017
People,General Retail and Wholesale       ,WWW.GUITARGUITAR.CO.UK   INTERNET  ,5733,49,02/06/2017
People,General Retail and Wholesale       ,WWW.CHAMBERLAINMUSIC.C   INTERNET  ,5733,33.3,12/06/2017
People,General Retail and Wholesale       ,ASDA STORES 4602         COVENTRY  ,5411,4.75,13/06/2017
People,General Retail and Wholesale       ,AMAZON UK RETAIL AMAZON.C AMAZON.CO,5999,29.74,26/05/2017
People,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,5,01/06/2017
People,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,4.7,09/06/2017
People,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,37.99,13/06/2017
People,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,16,16/06/2017
People,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,45,19/06/2017
People,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,8.25,20/06/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,4.5,25/05/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,4.5,26/05/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,26/05/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,4.5,06/06/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3.5,08/06/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,09/06/2017
People,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,95.01,13/06/2017
People,Catering and Catering Supplies     ,M&S SIMPLY FOOD-SSP      EUSTON STA,5499,6.7,14/06/2017
People,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,7523,12,14/06/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,4.5,16/06/2017
People,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,20.04,16/06/2017
People,General Retail and Wholesale       ,STHERN STRONGHOLD        COVENTRY  ,5251,29.46,31/05/2017
People,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,5.98,24/05/2017
People,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,56.5,07/06/2017
People,General Retail and Wholesale       ,AMAZON.CO.UK             AMAZON.CO.,5999,23.9,12/06/2017
People,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,61.2,19/06/2017
People,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,16.98,19/06/2017
People,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,8.99,20/06/2017
People,Hotels and Accommodation           ,PARAGON HOTEL            B'HAM B12 ,7011,50,24/05/2017
People,General Retail and Wholesale       ,ASDA STORES 4801         COVENTRY  ,5411,12.54,24/05/2017
People,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,88.88,26/05/2017
People,General Retail and Wholesale       ,ASDA STORES 4801         COVENTRY  ,5411,14.98,08/06/2017
People,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,63.29,09/06/2017
People,General Retail and Wholesale       ,ASDA STORES 4801         COVENTRY  ,5411,2.75,09/06/2017
People,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,47.96,20/06/2017
People,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,56.2,23/06/2017
People,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,283.94,01/06/2017
People,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,69.99,01/06/2017
People,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,33.94,02/06/2017
People,General Retail and Wholesale       ,TESCO STORES 2325        COVENTRY  ,5411,36.21,21/06/2017
People,Restaurants and Bars               ,43034790 COSTA COFFEE    COVENTRY  ,5814,14.15,14/06/2017
People,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,7523,12,16/06/2017
People,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,29.6,16/06/2017
People,General Retail and Wholesale       ,TESCO STORES 2323        COVENTRY  ,5411,3.98,22/06/2017
People,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,4,26/05/2017
People,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,111.59,31/05/2017
People,Clubs/Associations/Organisations   ,ALLPAY LTD               HEREFORD  ,8398,100.82,31/05/2017
People,Restaurants and Bars               ,NANDOS SOUTHAMPTON       SOUTHAMPTO,5812,19,01/06/2017
People,Mail Order / Direct Selling        ,www.groupon.co.uk        www.groupo,7278,169.99,05/06/2017
People,Restaurants and Bars               ,STARBUCKS                BIRMINGHAM,5814,3.5,05/06/2017
People,Travel - Air/Rail/Road             ,"BULLRING CAR PARK, BIR   BIRMINGHAM",7523,5,05/06/2017
People,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,159.99,05/06/2017
People,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,364.98,05/06/2017
People,General Retail and Wholesale       ,IKEA ONLINE              SHOP ONLIN,5719,529,06/06/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,1.8,06/06/2017
People,General Retail and Wholesale       ,IKEA LIMITED             COVENTRY  ,5712,17.5,06/06/2017
People,Clubs/Associations/Organisations   ,BRITISH HEART FOUNDATI   COVENTRY  ,8398,200,06/06/2017
People,General Retail and Wholesale       ,B&M RETAIL               HS ANSTY R,5310,49.99,07/06/2017
People,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,-39.99,07/06/2017
People,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,39.99,07/06/2017
People,General Retail and Wholesale       ,TESCO DIRECT             CHESHUNT  ,5999,40.95,07/06/2017
People,Travel - Air/Rail/Road             ,NCP LIMITED              NOTTM STON,7523,8,08/06/2017
People,General Retail and Wholesale       ,FLOORS 4 ALL LTD         COVENTRY  ,5713,460,08/06/2017
People,General Retail and Wholesale       ,DUNELM ONLINE ORDER      ONLINE ORD,5714,76.35,08/06/2017
People,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,140.43,09/06/2017
People,Professional Services              ,TVLICENSING.CO.UK        3007906071,7392,147,12/06/2017
People,Books and Periodicals              ,RBI QSS SUBS             03303 339 ,5192,-81.84,20/06/2017
People,General Retail and Wholesale       ,STHERN STRONGHOLD        COVENTRY  ,5251,17,25/05/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,1.8,26/05/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3.5,02/06/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.24,30/05/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.24,06/06/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,6.12,13/06/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,6.12,20/06/2017
People,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,234.99,25/05/2017
People,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,143.93,26/05/2017
People,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,374.98,29/05/2017
People,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,-109.99,29/05/2017
People,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,-264.99,29/05/2017
People,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,374.98,29/05/2017
People,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,-143.93,29/05/2017
People,General Retail and Wholesale       ,ASDA GEORGE COM LEEDS    LEEDS     ,5411,42,01/06/2017
People,General Retail and Wholesale       ,SUITE DREAMS FURNI       COVENTRY  ,5712,270,01/06/2017
People,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,229.98,01/06/2017
People,General Retail and Wholesale       ,SUITE DREAMS FURNI       COVENTRY  ,5712,80,01/06/2017
People,General Retail and Wholesale       ,SUITE DREAMS FURNI       COVENTRY  ,5712,200,01/06/2017
People,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,-264.99,02/06/2017
People,General Retail and Wholesale       ,ASDA GEORGE COM LEEDS    LEEDS     ,5411,130.5,02/06/2017
People,Travel - Air/Rail/Road             ,WEST MIDLAND             COVENTRY  ,4131,93.75,05/06/2017
People,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,9.99,06/06/2017
People,General Retail and Wholesale       ,SUITE DREAMS FURNI       COVENTRY  ,5712,600,12/06/2017
People,General Retail and Wholesale       ,SUITE DREAMS FURNI       COVENTRY  ,5712,100,12/06/2017
People,General Retail and Wholesale       ,SUITE DREAMS FURNI       COVENTRY  ,5712,220,12/06/2017
