FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/06/2023,11932,LAC THROUGHCARE TEAM,7011,DOUBLETREE BY HILTON S,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",133
23/06/2023,11753,LIBRARIES - SERVICE DEVELOPMENT,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,44
23/06/2023,10360,JOB SHOP,4112,COVENTRY T/O,PASSENGER RAILWAYS,20.8
23/06/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.96
23/06/2023,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
23/06/2023,11932,LAC THROUGHCARE TEAM,9402,POST OFFICE SELF SERVE,POSTAL SERVICES-GOVERNMENT ONLY,3.1
23/06/2023,10469,RESIDENTIAL - JOBS LANE,5251,HOME BARGAINS,HARDWARE STORES,12.95
23/06/2023,11267,ICT NETWORK SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.95
23/06/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5499,NISA LOCAL,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",2.74
23/06/2023,11932,LAC THROUGHCARE TEAM,5812,GREGGS,"EATING PLACES, RESTAURANTS",4.05
23/06/2023,10676,HOUSING AND HOMELESSNESS,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",7.5
23/06/2023,11932,LAC THROUGHCARE TEAM,7523,APCOA PARKING (UK) LTD,AUTOMOBILE PARKING LOTS AND GARAGES,7
23/06/2023,10915,REGULATORY SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.95
23/06/2023,11955,IPS HWC COMMUNITY RESOURCES TEAM,7542,IMO CAR WASH - COVENTR,CAR WASHES,25
23/06/2023,11267,ICT NETWORK SERVICES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.95
23/06/2023,11984,IPS MAYMORN RESOURCE CENTRE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",4
23/06/2023,11166,SOUTH FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,4
23/06/2023,11136,EAST FAMILY HUB,5814,SQ  BUBBLE BOBA COVENT,FAST FOOD RESTAURANTS,9.75
23/06/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,44.52
23/06/2023,11166,SOUTH FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,4
23/06/2023,11307,IPS MH THE POD,5411,PPOINT_ DUBAI BARGAINS,"GROCERY STORES, SUPERMARKETS",6.36
23/06/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,89.25
23/06/2023,11267,ICT NETWORK SERVICES,5969,AMAZON.CO.UK XV6ST5RT5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,56.94
23/06/2023,11932,LAC THROUGHCARE TEAM,5994,LADY GODIVA NEWS L,NEWS DEALERS AND NEWSSTANDS,6.43
23/06/2023,11932,LAC THROUGHCARE TEAM,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,11.98
23/06/2023,11932,LAC THROUGHCARE TEAM,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",2.5
23/06/2023,10226,LORD MAYORS OFFICE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",4
23/06/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,89.25
23/06/2023,11932,LAC THROUGHCARE TEAM,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,41.1
23/06/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,101.32
23/06/2023,11307,IPS MH THE POD,5499,AL HALAL SUPERMARKET,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",2.49
23/06/2023,11745,SAFEGUARDING CHILDREN SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.58
23/06/2023,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,5
23/06/2023,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,5
23/06/2023,11745,SAFEGUARDING CHILDREN SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28.32
23/06/2023,11745,SAFEGUARDING CHILDREN SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.99
23/06/2023,10951,IPS HWC SHORT TERM TENANCIES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.99
23/06/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5999,WWW.CGPBOOKS.CO.UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,56.68
23/06/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5994,WH SMITH KENILWORTH,NEWS DEALERS AND NEWSSTANDS,45.96
23/06/2023,11932,LAC THROUGHCARE TEAM,5814,STARBUCKS,FAST FOOD RESTAURANTS,11.37
23/06/2023,10090,LIBRARIES - OPERATIONS,5099,FOLESHILL WAREHOUSE LI,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",31.9
23/06/2023,11307,IPS MH THE POD,5499,EAST ASIA FOOD,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",10.49
23/06/2023,11932,LAC THROUGHCARE TEAM,5814,STARBUCKS,FAST FOOD RESTAURANTS,22.85
23/06/2023,11140,EDUCATION IMPROVEMENT & STANDARDS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.95
23/06/2023,10029,COOMBE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.9
23/06/2023,10718,LAC EDUCATION SERVICE,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",6.6
23/06/2023,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.39
23/06/2023,11157,IPS HWC ELSIE JONES,5811,BRAKES (STORED CARDS),CATERERS,321.11
23/06/2023,11507,CARE LEAVERS,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",19.5
23/06/2023,11865,PUBLIC HEALTH - MIGRATION,5422,PAK BANGLA MEAT CENTRE,"FREEZER, LOCKER MEAT PROVISIONERS",12
23/06/2023,10786,STREETPRIDE CITY CENTRE,5999,AMZNBUSINESS 598R620I5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.46
23/06/2023,11135,YOUTH OFFENDING SERVICE,5310,POUNDLAND LTD - 1282,DISCOUNT STORES,11.5
23/06/2023,11001,BUSINESS INVESTMENT ? INWARD INVESTME,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,56.97
23/06/2023,11140,EDUCATION IMPROVEMENT & STANDARDS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.49
23/06/2023,10029,COOMBE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.95
23/06/2023,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLANDS TRAV,BUS LINES,85
23/06/2023,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 2849,"GROCERY STORES, SUPERMARKETS",28.95
23/06/2023,11507,CARE LEAVERS,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",4.27
23/06/2023,10211,MIGRATION PROJECT B,5411,AR EXPRESS,"GROCERY STORES, SUPERMARKETS",3.5
23/06/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,355.3
23/06/2023,11662,HOUSING AND HOMELESSNESS,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,22.2
23/06/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",17.47
23/06/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5310,PEP&CO - 2134,DISCOUNT STORES,4.25
23/06/2023,11507,CARE LEAVERS,4131,WEST MIDLAND CARD,BUS LINES,33
23/06/2023,10225,HOUSING - B&B ACCOMMODATION,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,459
23/06/2023,10300,INTERNAL FOSTERING TEAM,4722,EXPEDIA HOTELSONE91412,TRAVEL AGENCIES AND TOUR OPERATORS,62.4
23/06/2023,11746,RESIDENTIAL - GRAYSWOOD,5712,DUNELM SOFTFURNISHINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",49
23/06/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,336.26
23/06/2023,11539,CENTRALISED PROMOTIONS BUDGET,7311,FACEBK  DXFZWN3HB2,ADVERTISING SERVICES,294.1
23/06/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNBUSINESS XE2993ET5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.35
23/06/2023,11746,RESIDENTIAL - GRAYSWOOD,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,17.7
23/06/2023,10029,COOMBE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9
23/06/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,5734,SP SPEECHSHOP,COMPUTER SOFTWARE STORES,216
23/06/2023,11179,PASSENGER TRANSPORT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.55
23/06/2023,11932,LAC THROUGHCARE TEAM,5193,OAK AND LILLIES,"FLORIST SUPPLIES,NURSERY STOCK & FLOWERS",25
23/06/2023,10145,IPS LD BRANDON WOOD FARM,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",7.92
23/06/2023,11932,LAC THROUGHCARE TEAM,5411,HERON FOODS,"GROCERY STORES, SUPERMARKETS",7.27
23/06/2023,10718,LAC EDUCATION SERVICE,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",3.25
23/06/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",4.45
23/06/2023,11865,PUBLIC HEALTH - MIGRATION,4131,NX BUS CONTACTLESS,BUS LINES,7
22/06/2023,11307,IPS MH THE POD,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",26.12
22/06/2023,11745,SAFEGUARDING CHILDREN SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,64.73
22/06/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,-13.91
22/06/2023,11932,LAC THROUGHCARE TEAM,5814,STARBUCKS,FAST FOOD RESTAURANTS,11.85
22/06/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,TESCO STORES 4843,"GROCERY STORES, SUPERMARKETS",20
22/06/2023,11932,LAC THROUGHCARE TEAM,5812,GDK,"EATING PLACES, RESTAURANTS",6.99
22/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,48.99
22/06/2023,10469,RESIDENTIAL - JOBS LANE,5912,BOOTS 2345,"DRUG STORES, PHARMACIES",10.25
22/06/2023,11103,RESIDENTIAL - BROAD LANE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",58.14
22/06/2023,11507,CARE LEAVERS,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",5.25
22/06/2023,10544,IPS LD SHARED LIVES TEAM,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",20
22/06/2023,11932,LAC THROUGHCARE TEAM,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.2
22/06/2023,11746,RESIDENTIAL - GRAYSWOOD,5399,B&M 017 - BEDWORTH,MISCELLANEOUS GENERAL MERCHANDISE,25.68
22/06/2023,11154,HIGHWAYS: OVERHEAD,5815,WESTMINSTER INSIGHT,DIGITAL GOODS AUDIOVISUAL MEDIA,378
22/06/2023,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,110.02
22/06/2023,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,4
22/06/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5812,NANDOS COVENTRY SHOWCA,"EATING PLACES, RESTAURANTS",220.45
22/06/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,8299,GL-ASSESMENT.CO.UK,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,96
22/06/2023,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.49
22/06/2023,11135,YOUTH OFFENDING SERVICE,5411,MY.MORRISONS.COM,"GROCERY STORES, SUPERMARKETS",20
22/06/2023,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",4.48
22/06/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",27.6
22/06/2023,11050,DEVELOPMENT MANAGEMENT,5999,AMZNBUSINESS MK5B92XX5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
22/06/2023,11636,WEST MIDLANDS TEACHING PARTNERSHIP,4112,TRAINLINE.COM,PASSENGER RAILWAYS,52.06
22/06/2023,10587,SCHOOLS LIBRARY SERVICE,5942,WATERSTONES,BOOK STORES,117.34
22/06/2023,10700,AD - PROPERTY & ASSET MANAGEMENT,5310,POUNDLAND LTD - 2017,DISCOUNT STORES,2
22/06/2023,10448,RESIDENTIAL - GRAVEL HILL,7278,WWW.GROUPON.CO.UK,"BUYING/SHOPPING CLUBS, SERVICES",36.17
22/06/2023,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.99
22/06/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,469.5
22/06/2023,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.12
22/06/2023,11932,LAC THROUGHCARE TEAM,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,320.95
22/06/2023,11792,HOUSING AND HOMELESSNESS,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,82
22/06/2023,10145,IPS LD BRANDON WOOD FARM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,54.72
22/06/2023,10382,CHILDREN?S SENSORY SUPPORT SERVICE,8398,PARTIALLY SIGHTED,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",36.29
22/06/2023,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.46
22/06/2023,11746,RESIDENTIAL - GRAYSWOOD,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",272.59
22/06/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,12.12
22/06/2023,10211,MIGRATION PROJECT B,5814,SWEET MEMORIES,FAST FOOD RESTAURANTS,154
22/06/2023,10211,MIGRATION PROJECT B,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,20
22/06/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,7399,NEC PARKING B40 1NT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,22.95
22/06/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18
22/06/2023,11932,LAC THROUGHCARE TEAM,5969,AMAZON.CO.UK CP4WW4FA5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,500
22/06/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,51.5
22/06/2023,11086,OUTDOOR EDUCATION CENTRE,5047,WF EDUCATION GROUP LTD,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,69.48
22/06/2023,10232,CHILDREN?S DISABILITY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,4.78
22/06/2023,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.98
22/06/2023,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.99
22/06/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5999,AMZ BARGAINS-GALORE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-6.82
22/06/2023,11307,IPS MH THE POD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",20.13
22/06/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",62.25
22/06/2023,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8
22/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
22/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.99
22/06/2023,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE.COM,PASSENGER RAILWAYS,14.77
22/06/2023,11932,LAC THROUGHCARE TEAM,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",25.74
22/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.98
22/06/2023,11086,OUTDOOR EDUCATION CENTRE,5999,WWW.BRANNANSHOP.CO.UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,84.46
22/06/2023,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55
22/06/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,51.5
22/06/2023,11135,YOUTH OFFENDING SERVICE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,18.65
22/06/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,496.5
22/06/2023,11050,DEVELOPMENT MANAGEMENT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.99
22/06/2023,11636,WEST MIDLANDS TEACHING PARTNERSHIP,7299,THE CONFERENCE PEOPLE,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),110
22/06/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,51.5
22/06/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",6.06
22/06/2023,11049,CREMATORIUM,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11
22/06/2023,10512,REGISTER OFFICE,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",30.69
22/06/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",92.59
22/06/2023,11847,ICT & DIGITAL,5811,SUMUP   EXCEL - COMPAS,CATERERS,5.95
22/06/2023,11766,CPR0462 QUEEN VICTORIA ROAD RETAIL MARK,5099,KEYSTONE CASTOR COMPAN,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",162.5
22/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.32
22/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,48.99
22/06/2023,10291,SECTION17 PAYMENTS CENTRAL,3533,IBIS COVENTRY SOUTH,HOTEL IBIS,183.9
22/06/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,51.5
22/06/2023,10663,BUSINESS SUSTAIN EXTERNAL CONSULTANCY ,5411,MARKS&SPENCER PLC SACA,"GROCERY STORES, SUPERMARKETS",5.24
22/06/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",3.05
22/06/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-2.05
22/06/2023,11746,RESIDENTIAL - GRAYSWOOD,5462,STICKY FINGERS COVENTR,BAKERIES,8.66
22/06/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
22/06/2023,11507,CARE LEAVERS,5812,BURGER KING,"EATING PLACES, RESTAURANTS",2.49
22/06/2023,11847,ICT & DIGITAL,4111,TFL TRAVEL CH,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",6.7
22/06/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",116.55
22/06/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,10.02
22/06/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",5.3
22/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,53.49
22/06/2023,11307,IPS MH THE POD,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",14.45
22/06/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,51.5
22/06/2023,11135,YOUTH OFFENDING SERVICE,5310,POUNDLAND LTD - 1282,DISCOUNT STORES,5
22/06/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5812,BURGER KING,"EATING PLACES, RESTAURANTS",7.58
22/06/2023,11932,LAC THROUGHCARE TEAM,5812,CHAIIWALA,"EATING PLACES, RESTAURANTS",7.05
22/06/2023,11135,YOUTH OFFENDING SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.97
22/06/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,51.5
22/06/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,7278,WWW.GROUPON.CO.UK,"BUYING/SHOPPING CLUBS, SERVICES",18.39
22/06/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,11
22/06/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,70.99
