﻿Proclass,Proclass(T),Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20013776,202208,14/11/2022,516.13
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20014070,202208,14/11/2022,516.13
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20014070,202208,14/11/2022,516.13
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20014324,202208,14/11/2022,516.13
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20014424,202208,14/11/2022,516.13
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20014424,202208,14/11/2022,516.13
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20014424,202208,14/11/2022,516.13
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20013776,202208,14/11/2022,516.13
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20014324,202208,14/11/2022,516.13
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20014070,202208,14/11/2022,516.13
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20014133,202208,14/11/2022,516.13
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20014133,202208,14/11/2022,516.13
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20014070,202208,14/11/2022,516.13
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20014324,202208,14/11/2022,516.13
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20013776,202208,14/11/2022,516.13
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20013776,202208,14/11/2022,516.13
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20014133,202208,14/11/2022,516.13
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20014424,202208,14/11/2022,516.13
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20014133,202208,14/11/2022,516.13
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20014324,202208,14/11/2022,516.13
181100,Forensic & Laboratory,408575,Abbott Toxicology Limited,People,10558,FDAC - Family Drug and Alcohol Court,R4401,Services - Fees and Charges,3647882,202208,07/11/2022,1054.77
181100,Forensic & Laboratory,408575,Abbott Toxicology Limited,People,10558,FDAC - Family Drug and Alcohol Court,R4401,Services - Fees and Charges,3644474,202208,31/10/2022,2035.02
181100,Forensic & Laboratory,408575,Abbott Toxicology Limited,People,10558,FDAC - Family Drug and Alcohol Court,R4401,Services - Fees and Charges,3644271,202208,25/10/2022,655.95
201700,Grants,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3646639,202208,15/10/2022,11493.3
201700,Grants,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3646559,202208,12/10/2022,1910.75
201700,Grants,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3646723,202208,15/10/2022,8015.84
321117,Childrens Residential Care,400066,ABC Nursery,People,10349,SEN Inclusion Fund - 3 & 4 Year Olds,R5008,Other agencies,3648320,202208,29/09/2022,580
391111,Buildings Repair & Maintenance,421505,AC Building Services Ltd,Place,11288,Compliance,R2077,Property Repairs & Maintenance - Reactive,3646228,202208,09/11/2022,832
391111,Buildings Repair & Maintenance,421505,AC Building Services Ltd,Place,11288,Compliance,R2079,Property Repairs & Maintenance - Servicing,3648270,202208,08/11/2022,1321
391111,Buildings Repair & Maintenance,421505,AC Building Services Ltd,Place,11288,Compliance,R2077,Property Repairs & Maintenance - Reactive,3646229,202208,09/11/2022,710.74
271440,Software,400145,Access Intelligence Media & Communications Ltd,People,11894,ICT Systems,R4530,Computing -  Software,3649667,202208,15/11/2022,9405
202100,Subscriptions,423582,Access UK Ltd,People,10011,Business and Continuous Improvement,R4402,Services - Licences,3649024,202208,30/09/2022,6279.46
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20014217,202208,14/11/2022,696.04
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20014374,202208,14/11/2022,522.74
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20014374,202208,14/11/2022,522.74
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20014374,202208,14/11/2022,522.74
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20014217,202208,14/11/2022,696.04
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20014160,202208,14/11/2022,976.05
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20014165,202208,14/11/2022,1019.96
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20014160,202208,14/11/2022,976.05
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20014165,202208,14/11/2022,1019.96
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20014160,202208,14/11/2022,976.05
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20014160,202208,14/11/2022,976.05
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20014165,202208,14/11/2022,1019.96
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20014374,202208,14/11/2022,522.74
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20014217,202208,14/11/2022,696.04
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20014165,202208,14/11/2022,1019.96
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20014217,202208,14/11/2022,696.04
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,20014107,202208,14/11/2022,2484.52
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,20014107,202208,14/11/2022,2484.52
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,20014107,202208,14/11/2022,2484.52
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,20014107,202208,14/11/2022,2484.52
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20014028,202208,14/11/2022,2136.6
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20014028,202208,14/11/2022,2136.6
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20014028,202208,14/11/2022,2136.6
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20014028,202208,14/11/2022,2136.6
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20014926,202208,14/11/2022,1719.8
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20014920,202208,14/11/2022,631.59
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20014818,202208,14/11/2022,6765.28
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20014920,202208,14/11/2022,631.59
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,20013316,202208,14/11/2022,2082.54
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20014920,202208,14/11/2022,631.59
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20014926,202208,14/11/2022,1719.8
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,20013316,202208,14/11/2022,2082.54
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20014926,202208,14/11/2022,1719.8
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,20013316,202208,14/11/2022,2082.54
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,20013316,202208,14/11/2022,2082.54
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20014926,202208,14/11/2022,1719.8
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20014920,202208,14/11/2022,631.59
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20015160,202208,14/11/2022,2387.7
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20015160,202208,14/11/2022,10828.35
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20015160,202208,14/11/2022,2387.7
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20015160,202208,14/11/2022,10828.35
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20015160,202208,14/11/2022,10828.35
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20015160,202208,14/11/2022,10828.35
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20015160,202208,14/11/2022,2387.7
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20015160,202208,14/11/2022,2387.7
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015863,202208,01/11/2022,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015853,202208,01/11/2022,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015855,202208,01/11/2022,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015859,202208,01/11/2022,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20015387,202208,14/11/2022,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015863,202208,01/11/2022,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015859,202208,01/11/2022,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015853,202208,01/11/2022,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015853,202208,01/11/2022,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20015387,202208,14/11/2022,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015853,202208,01/11/2022,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20015387,202208,14/11/2022,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015382,202208,14/11/2022,631.52
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015383,202208,14/11/2022,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20015385,202208,14/11/2022,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015382,202208,14/11/2022,631.52
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015859,202208,01/11/2022,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015383,202208,14/11/2022,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015382,202208,14/11/2022,631.52
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015383,202208,14/11/2022,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015855,202208,01/11/2022,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015382,202208,14/11/2022,631.52
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20015389,202208,14/11/2022,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20015389,202208,14/11/2022,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015383,202208,14/11/2022,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20015385,202208,14/11/2022,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015863,202208,01/11/2022,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015855,202208,01/11/2022,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015859,202208,01/11/2022,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20015387,202208,14/11/2022,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20015389,202208,14/11/2022,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20015385,202208,14/11/2022,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015863,202208,01/11/2022,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20015855,202208,01/11/2022,658.98
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20015385,202208,14/11/2022,557.62
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20015389,202208,14/11/2022,557.62
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20014309,202208,14/11/2022,1187.52
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20013842,202208,14/11/2022,2742.3
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20013842,202208,14/11/2022,2742.3
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20013842,202208,14/11/2022,2742.3
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20014309,202208,14/11/2022,1187.52
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20014308,202208,14/11/2022,1967.04
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20013842,202208,14/11/2022,2742.3
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20014309,202208,14/11/2022,1187.52
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20014308,202208,14/11/2022,1967.04
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20014309,202208,14/11/2022,1187.52
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20014308,202208,14/11/2022,1967.04
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20014308,202208,14/11/2022,1967.04
321117,Childrens Residential Care,412149,Acorn Care and Education Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3645196,202208,20/10/2022,20792.14
151510,Public Health,416253,Acorn Recovery Projects,People,10170,Alcohol and Drugs,R5008,Other agencies,3647221,202208,31/10/2022,2275.83
261200,Professional & Advisory Services,411811,ACPAS Ltd,People,10084,Section17 Payments West,R4400,Services - Professional Fees,3648525,202208,19/07/2022,1018.05
391111,Buildings Repair & Maintenance,419484,ADP Environmental Services Ltd,People,11086,Outdoor Education Service - Plas Dol-y-Moch,R2501,Fixtures and Fittings -R&M,3642577,202208,19/10/2022,18116
261517,ICT Consultancy,419965,Advanced Business Solutions Ltd,People,11255,Adult Ed Admin & Management,R4403,Services - Consultancy fees,3648371,202208,20/10/2022,535
321014,Domiciliary Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,3644751,202208,01/10/2022,53395.66
261200,Professional & Advisory Services,422263,Advanced Childcare Assessments Ltd,People,10084,Section17 Payments West,R4400,Services - Professional Fees,3649567,202208,10/11/2022,2274.25
330000,Sports & Playground Equipment & Maintenance,400133,Adventure Kit UK,People,11086,Outdoor Education Service - Plas Dol-y-Moch,R4000,Equipment & Tools - Purchase,3649722,202208,12/10/2022,2508
330000,Sports & Playground Equipment & Maintenance,400133,Adventure Kit UK,People,11086,Outdoor Education Service - Plas Dol-y-Moch,R4000,Equipment & Tools - Purchase,3649722,202208,12/10/2022,1293
330000,Sports & Playground Equipment & Maintenance,400133,Adventure Kit UK,People,11086,Outdoor Education Service - Plas Dol-y-Moch,R4000,Equipment & Tools - Purchase,3649722,202208,12/10/2022,-1293
391420,Highways Design,400136,Aecom Ltd,Place,10869,Air Quality Early Measures,C1105,Design Fees,3645188,202208,28/10/2022,52130.85
201700,Grants,419374,Aeristech Ltd,Place,10429,ERDF - Green Business Programme,C5000,Grants,3643674,202208,02/11/2022,7928
271200,ICT Hardware,421520,AfterPrint Ltd,People,11282,Post and Fastprint,R4300,"Printing, Stationery and General Office Expenses",3647151,202208,09/11/2022,1851
201700,Grants,424537,AGD Equipment Limited,Place,12000,S4G - skills for growth programme,R4701,External Funding (Grants) to external bodies,3646013,202208,11/11/2022,2400
322001,Mental Health Services,421661,Age UK Coventry & Warwickshire,People,10005,Advocacy and Money Management,R5005,Voluntary associations,3645024,202208,01/10/2022,12617.52
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3645986,202208,03/11/2022,912.87
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3645506,202208,02/11/2022,14127.85
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3644398,202208,27/10/2022,2507.54
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3644404,202208,31/10/2022,25902.03
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3649600,202208,17/11/2022,946.89
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3649919,202208,21/11/2022,621.7
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3647423,202208,08/11/2022,1645.98
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3647720,202208,09/11/2022,2979.4
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3645507,202208,02/11/2022,24414.1
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3643393,202208,25/10/2022,3370.64
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3647422,202208,07/11/2022,2437.49
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3647582,202208,09/11/2022,3886.22
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3649051,202208,14/11/2022,2545.42
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3649920,202208,21/11/2022,960.12
