DTRECD,TASKDESC,POSTCD,AREADESC
20/07/2017  13:48:00 ,Beggar,,City Centre
17/07/2017  08:31:00 ,Beggar,,City Centre
17/07/2017  08:35:00 ,Beggar,,City Centre
17/07/2017  08:43:00 ,Beggar,,City Centre
17/07/2017  10:02:00 ,Beggar,,City Centre
17/07/2017  10:14:00 ,Beggar,,City Centre
17/07/2017  10:17:00 ,Beggar,,City Centre
19/07/2017  10:22:00 ,Beggar,,City Centre
19/07/2017  10:29:00 ,Beggar,,City Centre
19/07/2017  10:32:00 ,Beggar,,City Centre
19/07/2017  10:37:00 ,Beggar,,City Centre
19/07/2017  10:42:00 ,Beggar,,City Centre
19/07/2017  10:45:00 ,Beggar,,City Centre
19/07/2017  10:49:00 ,Beggar,,City Centre
19/07/2017  10:53:00 ,Beggar,,City Centre
20/07/2017  11:01:00 ,Beggar,,City Centre
20/07/2017  11:03:00 ,Beggar,,City Centre
17/07/2017  11:47:00 ,Busker,,City Centre
17/07/2017  11:51:00 ,Busker,,City Centre
25/07/2017  16:57:00 ,Beggar,,City Centre
24/07/2017  16:59:00 ,Beggar,,City Centre
24/07/2017  17:18:00 ,Beggar,,City Centre
24/07/2017  17:25:00 ,Beggar,,City Centre
24/07/2017  17:28:00 ,Beggar,,City Centre
26/07/2017  07:27:00 ,Beggar,,City Centre
26/07/2017  17:04:00 ,Litter complaint,,North West
22/07/2017  09:37:00 ,Beggar,,City Centre
24/07/2017  11:33:00 ,Beggar,,City Centre
26/07/2017  16:02:00 ,Beggar,,City Centre
27/07/2017  14:18:00 ,Busker,,City Centre
26/07/2017  19:24:00 ,Beggar,,City Centre
27/07/2017  11:23:00 ,Beggar,,City Centre
01/08/2017  10:14:00 ,Busker,,City Centre
01/08/2017  10:16:00 ,Busker,,City Centre
25/07/2017  10:41:00 ,Beggar,,City Centre
01/08/2017  10:56:00 ,Beggar,,City Centre
01/08/2017  13:41:00 ,Beggar,,City Centre
01/08/2017  13:54:00 ,Beggar,,City Centre
03/08/2017  17:06:00 ,Busker,,City Centre
03/08/2017  17:19:00 ,Busker,,City Centre
03/08/2017  17:23:00 ,Beggar,,City Centre
03/08/2017  17:39:00 ,Beggar,,City Centre
01/08/2017  12:41:00 ,Busker,,City Centre
07/08/2017  17:30:00 ,Busker,,City Centre
10/08/2017  10:51:00 ,Beggar,,City Centre
10/08/2017  10:55:00 ,Beggar,,City Centre
19/07/2017  11:00:00 ,Beggar,,City Centre
18/08/2017  10:22:00 ,Beggar,,City Centre
16/08/2017  12:08:00 ,Beggar,,City Centre
18/08/2017  13:58:00 ,Busker,,City Centre
23/08/2017  12:20:00 ,Beggar,,City Centre
23/08/2017  12:25:00 ,Beggar,,City Centre
23/08/2017  12:30:00 ,Beggar,,City Centre
26/07/2017  09:12:00 ,Beggar,,City Centre
24/08/2017  09:38:00 ,Beggar,,Coundon
23/08/2017  16:31:00 ,Beggar,,City Centre
05/09/2017  09:48:00 ,Noise - Commercial (Non-Music),,Default Area
07/09/2017  08:42:00 ,Beggar,,City Centre
07/09/2017  09:01:00 ,Busker,,City Centre
07/09/2017  09:37:00 ,Beggar,,City Centre
07/09/2017  09:56:00 ,Beggar,,City Centre
07/09/2017  10:00:00 ,Beggar,,City Centre
12/09/2017  16:02:00 ,Beggar,,City Centre
11/09/2017  12:31:00 ,Beggar,,City Centre
12/09/2017  11:30:00 ,Beggar,,City Centre
14/09/2017  10:48:00 ,Litter complaint,,Walsgrave
13/09/2017  10:07:00 ,Beggar,,City Centre
16/09/2017  10:18:00 ,Beggar,,City Centre
22/09/2017  13:50:00 ,Beggar,,City Centre
22/09/2017  13:55:00 ,Beggar,,City Centre
17/07/2017  11:52:00 ,Beggar,,City Centre
28/09/2017  15:55:00 ,Beggar,,City Centre
28/09/2017  16:05:00 ,Beggar,,City Centre
31/10/2017  14:00:00 ,Beggar,,City Centre
15/10/2017  13:25:00 ,Fly posting,,City Centre
12/10/2017  14:22:00 ,Beggar,,City Centre
02/11/2017  08:51:00 ,Beggar,,City Centre
31/10/2017  11:42:00 ,Beggar,,City Centre
02/11/2017  12:30:00 ,Beggar,,City Centre
09/11/2017  16:57:00 ,Beggar,,City Centre
09/11/2017  17:05:00 ,Beggar,,City Centre
11/11/2017  09:18:00 ,Beggar,,City Centre
21/11/2017  14:33:00 ,Beggar,,City Centre
16/11/2017  13:40:00 ,PSPO - City Centre,,City Centre
06/12/2017  13:42:00 ,PSPO - City Centre,,City Centre
17/12/2017  13:22:00 ,PSPO - City Centre,,City Centre
12/01/2018  13:28:00 ,Beggar,,City Centre
18/01/2018  17:58:00 ,Beggar,,City Centre
11/01/2018  18:18:00 ,Beggar,,City Centre
24/01/2018  17:06:00 ,PSPO - City Centre,,City Centre
23/01/2018  17:14:00 ,PSPO - City Centre,,City Centre
24/01/2018  17:18:00 ,PSPO - City Centre,,City Centre
19/01/2018  19:55:00 ,Beggar,,City Centre
27/01/2018  16:08:00 ,Noise - Commercial (Non-Music),,Default Area
25/01/2018  11:47:00 ,Beggar,,City Centre
25/01/2018  11:50:00 ,Beggar,,City Centre
15/02/2018  00:54:00 ,Noise - Domestic (Music),,Stoke
16/02/2018  10:13:00 ,Beggar,,City Centre
20/02/2018  16:03:00 ,Beggar,,City Centre
24/02/2018  02:31:00 ,Noise - Domestic (Music),,Walsgrave
24/02/2018  02:37:00 ,Noise - Public Space,,Stoke
23/02/2018  08:51:00 ,Beggar,,City Centre
14/02/2018  08:55:00 ,Beggar,,City Centre
15/03/2018  18:14:00 ,PSPO - City Centre,,City Centre
19/03/2018  16:30:00 ,PSPO - City Centre,,City Centre
14/12/2017  21:41:00 ,Noise - Domestic (Non-Music),,Exhall
11/04/2017  10:55:00 ,Noise - Domestic (Music),,Default Area
06/03/2018  11:17:00 ,Fly tipping,,North West
05/02/2018  11:33:54 ,Unauthorised Encampment,,Central
24/08/2017  17:01:00 ,Unsightly Garden/Land/Property,,Default Area
04/12/2017  15:13:00 ,Fly tipping,,Central
02/05/2017  10:24:00 ,Refuse Domestic,,North West
12/01/2018  09:39:00 ,Refuse Domestic,,Central
30/10/2017  10:23:00 ,Litter complaint,,Central
01/11/2017  07:52:00 ,Flytipping identified,,Hillfields
01/11/2017  13:16:16 ,Fly tipping,,Central
25/04/2017  16:49:00 ,Pro-Active (Other Depts. Req.),,Default Area
28/07/2017  15:27:00 ,Fly tipping,,Default Area
13/11/2017  17:26:00 ,Noise - Domestic (Non-Music),,Central
17/07/2017  10:55:00 ,Fly tipping,,Default Area
19/06/2017  13:49:00 ,Fly tipping,,Default Area
29/06/2017  12:18:00 ,Noise - Domestic (Non-Music),,Default Area
07/12/2017  11:43:00 ,Fly tipping,,Central
14/02/2018  14:26:00 ,Fly tipping,,South
19/02/2018  09:45:00 ,Fly tipping,,South
21/02/2018  08:33:00 ,Fly tipping,,South
10/08/2017  11:03:00 ,Fly tipping,,Default Area
16/11/2017  14:40:00 ,Fly tipping,,Central
06/06/2017  14:39:00 ,Fly tipping,,Holbrooks
17/06/2017  02:39:00 ,Noise - Domestic (Music),,Central
19/07/2017  16:52:00 ,Fly tipping,,Default Area
19/11/2017  11:53:00 ,Flytipping identified,,Radford
12/06/2017  22:45:00 ,Noise - Domestic (Non-Music),,Default Area
31/01/2018  11:50:31 ,Abandoned Vehicle Haz. Pos.,,Longford
26/05/2017  13:27:00 ,Abandoned Vehicle,,Aldermans Green
06/03/2018  09:44:29 ,Refuse - Commercial,,North East
13/03/2018  11:34:00 ,Unsightly Garden/Land/Property,,North East
19/02/2018  16:59:02 ,Abandoned Vehicle Haz. Pos.,,Aldermans Green
25/01/2018  13:00:00 ,Fly tipping,,North East
20/11/2017  12:09:00 ,Fly tipping,,North East
09/01/2018  09:19:00 ,Noise - Domestic (Non-Music),,North West
08/03/2018  11:44:00 ,Fly tipping,,South
27/09/2017  13:07:00 ,Fly tipping,,South
20/06/2017  16:01:00 ,ASB - Public Place,,Ernsford Grange
17/01/2018  08:24:00 ,Flytipping identified,,Hillfields
17/01/2018  13:47:00 ,Flytipping identified,,Hillfields
19/09/2017  09:57:00 ,Fly tipping,,Default Area
07/06/2017  11:42:00 ,Wheelie bin removal,,Hillfields
18/08/2017  16:45:00 ,Fly tipping,,Default Area
10/01/2018  14:30:00 ,Flytipping identified,,Hillfields
28/07/2017  09:38:00 ,Fly tipping,,Default Area
18/04/2017  12:27:00 ,Unauthorised Encampment,,South
15/03/2018  10:49:00 ,Unsightly Garden/Land/Property,,South
15/12/2017  11:56:05 ,Abandoned Vehicle Haz. Pos.,,It Section For Admin
11/04/2017  14:04:00 ,Fly tipping,,Central
09/03/2018  13:42:53 ,Abandoned Vehicle,,Allesley
13/03/2018  15:55:43 ,Abandoned Vehicle,,Allesley
05/03/2018  14:55:59 ,Refuse Domestic,,Central
23/08/2017  14:35:00 ,"Bonfire, Odour, Light Nuisance",,Allesley
22/09/2017  08:34:00 ,Fly tipping,,South
19/11/2017  13:56:00 ,Noise - Domestic (Music),,Default Area
19/06/2017  16:56:00 ,Fly tipping,,Default Area
15/12/2017  15:25:00 ,Refuse Domestic,,Central
15/10/2017  10:05:00 ,Noise - Domestic (Non-Music),,Central
21/11/2017  15:31:00 ,Fly tipping,,Central
01/12/2017  09:31:00 ,Refuse Domestic,,Default Area
14/07/2017  12:13:35 ,Unauthorised Encampment,,North West
17/07/2017  10:25:35 ,Unauthorised Encampment,,North West
08/03/2018  14:52:00 ,Fly tipping,,North East
26/03/2018  09:44:36 ,Abandoned Vehicle Fire Damaged,,Aldermans Green
20/07/2017  10:36:43 ,Unauthorised Encampment,,North West
25/09/2017  09:37:00 ,Fly tipping,,North East
25/09/2017  10:55:00 ,Flytipping identified,,Henley
27/09/2017  10:27:00 ,Fly tipping,,North East
31/05/2017  09:23:00 ,Noise - Domestic (Music),,Default Area
19/05/2017  22:38:00 ,Noise - Domestic (Non-Music),,Default Area
03/01/2018  15:16:00 ,Fly tipping,,North East
06/10/2017  17:50:00 ,"Bonfire, Odour, Light Nuisance",,Default Area
21/06/2017  12:19:00 ,Fly tipping,,Longford
12/10/2017  14:03:00 ,Abandoned Vehicle,,Longford
31/10/2017  15:23:00 ,Abandoned Vehicle,,Longford
09/02/2018  13:30:00 ,Abandoned Vehicle,,Longford
19/04/2017  09:34:00 ,Fly tipping,,Potters Green
07/03/2018  10:38:00 ,Fly tipping,,North East
07/03/2018  10:49:00 ,Refuse Domestic,,North East
25/05/2017  18:03:00 ,Refuse Domestic,,North West
21/04/2017  09:51:00 ,Fly Posting & Highways Issues,,Default Area
02/07/2017  14:05:00 ,Noise - Domestic (Music),,Wyken
22/09/2017  11:28:00 ,ASB - Hate Crime,,Walsgrave
08/02/2018  11:15:00 ,Fly tipping,,North East
25/09/2017  10:45:00 ,Fly tipping,,North East
11/10/2017  09:29:00 ,ASB - Public Place,,Wyken
28/11/2017  13:01:00 ,ASB - Neighbour Disputes,,North East
07/02/2018  14:02:00 ,Fly tipping,,North East
22/05/2017  10:03:00 ,Noise - Domestic (Non-Music),,Default Area
24/10/2017  11:59:00 ,Fly tipping,,North East
16/01/2018  15:39:50 ,Abandoned Vehicle Haz. Pos.,,Foleshill
26/01/2018  13:56:48 ,Abandoned Vehicle Haz. Pos.,,Foleshill
30/01/2018  16:53:08 ,Abandoned Vehicle Haz. Pos.,,Foleshill
11/08/2017  12:40:00 ,Unsightly Garden/Land/Property,,Default Area
30/05/2017  14:06:00 ,Fly tipping,,Default Area
01/06/2017  09:24:00 ,Fly Tip - Hot Street,,Wood End
02/06/2017  09:57:00 ,Fly tipping,,Default Area
23/06/2017  15:47:00 ,Fly tipping,,Default Area
03/04/2017  11:40:00 ,Abandoned Vehicle,,Cheylesmore
01/02/2018  10:15:28 ,Abandoned Vehicle,,Wyken
19/02/2018  10:57:25 ,Abandoned Vehicle,,Wyken
19/03/2018  15:13:00 ,Noise - Domestic (Non-Music),,Wyken
01/12/2017  16:08:00 ,Fly tipping,,South
04/12/2017  12:25:00 ,Fly tipping,,South
10/05/2017  15:03:54 ,ASB - Public Place,,Default Area
10/06/2017  00:33:00 ,Noise - Domestic (Music),,Default Area
22/02/2018  12:58:37 ,Abandoned Vehicle,,Bishopgate Green
15/03/2018  14:16:00 ,Fly tipping,,South
16/11/2017  10:49:00 ,Abandoned Vehicle,,Whitley
19/04/2017  13:37:00 ,Refuse Domestic,,Default Area
24/05/2017  10:00:00 ,Fly tipping,,North West
30/05/2017  12:25:00 ,Fly tipping,,Default Area
31/05/2017  06:26:00 ,Flytipping identified,,Wood End
31/05/2017  06:30:50 ,Fly tipping,,North West
02/06/2017  08:40:00 ,Fly tipping,,Default Area
07/06/2017  18:52:00 ,Fly tipping,,North West
17/07/2017  21:07:25 ,Fly tipping,,North West
25/08/2017  14:16:00 ,Fly tipping,,North East
26/06/2017  17:14:00 ,Noise - Domestic (Non-Music),,Default Area
15/03/2018  14:07:40 ,Comm. Payback Alley Clearance,,North East
21/05/2017  12:28:00 ,Noise - Domestic (Music),,Default Area
06/07/2017  10:03:00 ,Fly tipping,,Default Area
18/02/2018  21:36:00 ,Noise - Whitefriar (Non-music),,Willenhall
05/12/2017  16:41:00 ,Manager Code,,North East
06/12/2017  09:12:00 ,Fly tipping,,North East
30/09/2017  21:05:00 ,Noise - Domestic (Non-Music),,Default Area
02/11/2017  14:57:00 ,Fly tipping,,North East
16/05/2017  06:57:00 ,Flytipping identified,,Hillfields
17/01/2018  12:32:00 ,Fly tipping,,Central
21/02/2018  09:43:00 ,Flytipping identified,,Hillfields
07/03/2018  13:03:00 ,Discarded syringes,,Hillfields
15/12/2017  12:56:00 ,Fly tipping,,Central
15/01/2018  08:20:00 ,Flytipping identified,,Hillfields
17/01/2018  08:23:10 ,Fly tipping,,Central
28/06/2017  13:57:00 ,Flytipping identified,,Hillfields
28/06/2017  13:58:00 ,Flytipping identified,,Hillfields
28/06/2017  13:58:00 ,Flytipping identified,,Hillfields
13/06/2017  22:08:00 ,Refuse Domestic,,Default Area
28/07/2017  09:03:00 ,Noise - Domestic (Non-Music),,Default Area
10/12/2017  09:53:17 ,Fly Tip - Hot Street,,Foleshill
10/10/2017  16:47:00 ,Flytipping identified,,Hillfields
10/10/2017  16:54:00 ,Fly tipping,,Hillfields
11/10/2017  17:03:00 ,Flytipping identified,,Hillfields
11/10/2017  17:07:00 ,Flytipping identified,,Hillfields
10/01/2018  10:26:41 ,Fly tipping,,Central
10/01/2018  10:29:00 ,Flytipping identified,,Hillfields
07/03/2018  11:56:00 ,Fly tipping,,Default Area
07/03/2018  13:23:00 ,Flytipping identified,,Hillfields
07/03/2018  13:29:42 ,Fly tipping,,Central
14/11/2017  07:03:00 ,Flytipping identified,,Hillfields
13/11/2017  07:08:00 ,Flytipping identified,,Hillfields
13/11/2017  07:11:00 ,Fly tipping,,Central
14/11/2017  10:23:00 ,Fly tipping,,Central
15/11/2017  13:51:00 ,Flytipping identified,,Hillfields
10/01/2018  10:21:00 ,Flytipping identified,,Hillfields
27/02/2018  09:21:13 ,Abandoned Vehicle,,Chapelfields
10/01/2018  14:54:00 ,Abandoned Vehicle,,Binley
30/01/2018  12:51:00 ,Fly tipping,,South
02/10/2017  12:22:00 ,Abandoned Vehicle,,Default Area
02/11/2017  13:07:00 ,Fly tipping,,South
20/02/2018  11:17:01 ,Abandoned Vehicle Haz. Pos.,,Little Heath
11/08/2017  16:16:00 ,Fly tipping,,Default Area
24/04/2017  14:38:00 ,Fly tipping,,North West
19/03/2018  13:46:00 ,Noise - Domestic (Non-Music),,Coundon
20/12/2017  09:44:21 ,Abandoned Vehicle,,Tile Hill
22/12/2017  15:03:12 ,Abandoned Vehicle,,Tile Hill
28/11/2017  13:50:00 ,Fly tipping,,South
23/06/2017  15:19:00 ,Fly tipping,,Central
18/07/2017  14:26:00 ,Fly tipping,,Default Area
26/02/2018  11:59:00 ,Fly tipping,,Default Area
01/03/2018  11:06:00 ,Fly tipping,,Central
18/01/2018  11:24:00 ,Fly tipping,,Central
22/01/2018  12:07:00 ,Fly tipping,,Central
13/02/2018  10:56:00 ,Refuse Domestic,,North West
22/02/2018  08:49:36 ,Abandoned Vehicle Haz. Pos.,,Allesley
01/07/2017  20:50:00 ,Noise - Whitefriars (Music),,Stoke Heath
17/07/2017  11:54:00 ,Fly tipping,,Default Area
12/07/2017  08:58:00 ,Flytipping identified,,Coundon
05/01/2018  14:00:09 ,Abandoned Vehicle,,Spon End
14/01/2018  12:06:33 ,Abandoned Vehicle Haz. Pos.,,Spon End
21/03/2018  11:43:00 ,Wheelie bin removal,,Foleshill
12/09/2017  13:58:00 ,Fly tipping,,Central
18/10/2017  10:03:00 ,Fly tipping,,Central
18/10/2017  10:11:00 ,Refuse - Commercial,,Central
08/03/2018  14:31:53 ,Refuse Domestic,,North West
09/03/2018  11:33:00 ,Fly tipping,,North West
24/03/2018  11:01:32 ,Abandoned Vehicle Haz. Pos.,,Holbrooks
31/08/2017  14:27:00 ,Fly tipping,,North West
16/06/2017  16:10:00 ,Fly tipping,,Default Area
09/01/2018  15:22:00 ,Litter complaint,,North East
24/05/2017  10:49:00 ,Flytipping identified,,Keresley
04/07/2017  12:47:00 ,Manager Code,,North West
19/10/2017  11:54:00 ,Abandoned Vehicle Haz. Pos.,,Radford
19/10/2017  11:58:00 ,Abandoned Vehicle Haz. Pos.,,Radford
13/11/2017  09:14:00 ,Refuse Domestic,,Holbrooks
21/03/2018  18:31:00 ,Flytipping identified,,Radford
29/06/2017  14:13:00 ,Abandoned Vehicle,,Walsgrave
28/07/2017  10:04:00 ,Fly tipping,,South
28/07/2017  11:23:00 ,Fly tipping,,South
07/08/2017  12:58:00 ,Fly tipping,,Default Area
27/05/2017  01:11:00 ,Noise - Domestic (Music),,Default Area
18/05/2017  10:40:00 ,Refuse Domestic,,Default Area
21/09/2017  10:44:00 ,Fly tipping,,Default Area
03/04/2017  13:31:00 ,Fly tipping,,North West
18/04/2017  08:47:00 ,Fly tipping,,North West
11/05/2017  10:01:00 ,Fly tipping,,Default Area
11/05/2017  10:18:00 ,Fly tipping,,North West
20/11/2017  07:59:00 ,Fly tipping,,North East
13/03/2018  09:09:00 ,Fly tipping,,North West
21/03/2018  14:31:00 ,Fly tipping,,North West
10/10/2017  16:18:07 ,Camera Surveillance,,North East
19/10/2017  09:30:00 ,Fly tipping,,North West
19/10/2017  12:58:00 ,Camera Surveillance,,North West
09/11/2017  09:27:00 ,Camera Surveillance,,North West
13/11/2017  11:38:00 ,Fly tipping,,North East
25/05/2017  14:48:00 ,Fly tipping,,North West
08/06/2017  11:07:00 ,Fly tipping,,Default Area
27/09/2017  10:56:00 ,Fly tipping,,North East
04/08/2017  16:37:00 ,Unsightly Garden/Land/Property,,North West
06/12/2017  16:04:00 ,Refuse Domestic,,North East
09/05/2017  15:46:00 ,Fly tipping,,North West
13/06/2017  10:31:00 ,Fly tipping,,North West
06/07/2017  16:26:43 ,Fly tipping,,North West
10/08/2017  15:15:00 ,Fly tipping,,North West
25/10/2017  16:44:00 ,Fly tipping,,North West
12/01/2018  17:29:00 ,Fly tipping,,North West
18/07/2017  10:01:00 ,Litter complaint,,Default Area
02/09/2017  19:43:00 ,"Bonfire, Odour, Light Nuisance",,Default Area
22/03/2018  15:12:47 ,Abandoned Vehicle,,Walsgrave
28/03/2018  15:52:15 ,Abandoned Vehicle,,Walsgrave
28/03/2018  15:56:23 ,Abandoned Vehicle,,Walsgrave
09/05/2017  14:41:00 ,Fly tipping,,Default Area
19/06/2017  13:56:00 ,Noise - Domestic (Music),,Wood End
19/06/2017  16:16:00 ,Fly tipping,,Default Area
30/08/2017  13:05:00 ,Fly tipping,,North East
26/09/2017  14:32:00 ,Fly tipping,,Default Area
03/10/2017  15:07:00 ,Fly tipping,,North East
16/02/2018  16:08:00 ,Fly tipping,,North East
20/02/2018  15:12:00 ,Fly tipping,,North East
26/04/2017  11:17:00 ,Fly tipping,,North West
10/09/2017  01:48:00 ,Noise - Domestic (Non-Music),,Default Area
10/04/2017  14:07:00 ,Fly tipping,,Default Area
03/01/2018  10:15:00 ,Fly tipping,,North West
22/02/2018  10:12:00 ,Fly tipping,,North West
25/04/2017  10:20:00 ,Refuse Domestic,,Default Area
10/05/2017  12:55:00 ,Fly tipping,,Central
17/07/2017  13:29:00 ,Fly tipping,,Default Area
15/09/2017  13:47:00 ,Refuse in Alleyway,,Central
21/07/2017  21:37:00 ,Noise - Domestic (Music),,Default Area
17/11/2017  13:06:00 ,Abandoned Vehicle Haz. Pos.,,Stoke
25/09/2017  12:03:00 ,Refuse - Commercial,,Default Area
11/12/2017  14:17:00 ,Nuisance vehicles,,North East
22/09/2017  11:08:00 ,Fly tipping,,Default Area
16/10/2017  16:24:00 ,Refuse Domestic,,North West
20/02/2018  12:13:00 ,Fly tipping,,North West
15/12/2017  09:09:15 ,Abandoned Vehicle Haz. Pos.,,Binley
07/08/2017  09:19:00 ,Noise - Domestic (Non-Music),,Binley & Willenhall
25/05/2017  13:16:00 ,Fly Posting & Highways Issues,,Default Area
25/05/2017  13:42:00 ,Fly Posting & Highways Issues,,Default Area
17/07/2017  18:23:00 ,Fly tipping,,Default Area
11/09/2017  16:06:29 ,Nuisance vehicles,,North East
25/10/2017  12:56:00 ,Fly tipping,,South
12/05/2017  13:24:20 ,Fly tipping,,South
18/05/2017  14:05:57 ,Fly tipping,,South
09/05/2017  15:26:44 ,Fly tipping,,North West
10/04/2017  13:29:00 ,Fly tipping,,North West
26/01/2018  11:36:48 ,Abandoned Vehicle,,Foleshill
04/04/2017  11:49:14 ,Unsightly Garden/Land/Property,,South
04/04/2017  12:39:00 ,Fly tipping,,South
18/05/2017  10:47:00 ,Fly posting,,City Centre
18/05/2017  10:54:12 ,Fly Posting & Highways Issues,,City Centre
30/01/2018  10:51:00 ,Fly tipping,,South
03/04/2017  09:01:00 ,Noise - Commercial (Non-Music),,Default Area
02/05/2017  09:07:00 ,Fly Posting & Highways Issues,,Stoke Heath
13/12/2017  11:21:00 ,Drains & Flooding,,North East
22/03/2018  15:37:05 ,Abandoned Vehicle,,Bell Green
23/10/2017  09:52:00 ,Fly tipping,,North East
09/10/2017  13:36:00 ,Fly tipping,,North East
23/03/2018  12:38:00 ,Unsightly Garden/Land/Property,,North West
21/12/2017  14:19:00 ,Fly tipping,,North East
03/08/2017  16:11:00 ,Fly tipping,,Default Area
11/01/2018  16:50:00 ,Fly tipping,,North West
22/01/2018  13:16:00 ,Fly tipping,,South
30/01/2018  10:26:00 ,Fly tipping,,South
06/02/2018  10:21:00 ,Fly tipping,,South
09/02/2018  14:01:00 ,Fly tipping,,South
02/05/2017  09:46:00 ,Fly tipping,,Default Area
21/06/2017  15:09:00 ,Flytipping identified,,Hillfields
17/10/2017  14:35:00 ,Flytipping identified,,Hillfields
17/10/2017  14:36:00 ,Wheelie bin removal,,Hillfields
14/11/2017  14:18:00 ,Fly tipping,,Default Area
21/01/2018  14:39:00 ,Flytipping identified,,Hillfields
21/01/2018  14:44:00 ,Flytipping identified,,Hillfields
04/03/2018  07:13:00 ,Flytipping identified,,South
13/03/2018  07:22:31 ,Fly tipping,,South
17/05/2017  14:14:00 ,Refuse Domestic,,South
23/06/2017  16:22:00 ,Fly tipping,,South
27/06/2017  17:29:20 ,Fly tipping,,South
13/07/2017  09:25:00 ,Fly Tip - Hot Street,,Lower Stoke
21/03/2018  14:30:16 ,Abandoned Vehicle,,Gosford Green
21/02/2018  07:56:00 ,Wheelie bin removal,,Lower Stoke
26/02/2018  08:19:09 ,Wheelie bin removal,,Lower Stoke
18/03/2018  15:11:40 ,Wheelie bin removal,,Lower Stoke
26/01/2018  11:59:00 ,Fly tipping,,South
21/11/2017  09:33:00 ,Fly tipping,,South
21/11/2017  10:22:00 ,Fly tipping,,Default Area
21/11/2017  12:32:00 ,Unsightly Garden/Land/Property,,South
06/12/2017  12:34:00 ,Alleyway Clearance Programme,,Stoke
13/10/2017  11:36:00 ,Fly tipping,,South
15/10/2017  02:27:00 ,Fly tipping,,South
02/11/2017  11:59:00 ,Alleyway Clearance Programme,,Lower Stoke
02/08/2017  13:46:00 ,Unsightly Garden/Land/Property,,Default Area
11/09/2017  09:42:00 ,Refuse Domestic,,South
13/09/2017  16:21:00 ,Refuse Domestic,,South
25/09/2017  12:33:00 ,Fly tipping,,South
25/09/2017  14:15:00 ,Fly tipping,,Default Area
12/01/2018  12:24:00 ,Fly tipping,,North West
19/12/2017  09:43:00 ,Fly tipping,,Default Area
15/12/2017  14:03:00 ,Fly tipping,,North West
21/12/2017  11:20:01 ,Abandoned Vehicle,,Coundon
27/04/2017  16:05:00 ,Fly tipping,,Default Area
13/02/2018  10:20:49 ,Unsightly Garden/Land/Property,,North East
11/12/2017  15:14:26 ,Abandoned Vehicle,,Default Area
13/07/2017  09:40:00 ,Flytipping identified,,Stoke
04/04/2017  09:53:00 ,Nuisance vehicles,,South
08/05/2017  14:54:00 ,Nuisance vehicles,,South
16/05/2017  14:29:00 ,Nuisance vehicles,,South
07/09/2017  15:30:00 ,Noise - Domestic (Non-Music),,Default Area
07/09/2017  23:05:00 ,Noise - Domestic (Non-Music),,Default Area
08/11/2017  10:11:00 ,Fly tipping,,North West
08/12/2017  14:28:45 ,Abandoned Vehicle,,Holbrooks
31/01/2018  16:45:00 ,Abandoned Vehicle Haz. Pos.,,Holbrooks
02/02/2018  08:51:06 ,Abandoned Vehicle Haz. Pos.,,Holbrooks
05/02/2018  15:21:14 ,Abandoned Vehicle Haz. Pos.,,Holbrooks
14/02/2018  08:39:55 ,Abandoned Vehicle,,Holbrooks
14/02/2018  09:39:28 ,Abandoned Vehicle,,Holbrooks
