﻿Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20022415,202209,13/12/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20022475,202209,13/12/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20022415,202209,13/12/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20022475,202209,13/12/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20022415,202209,13/12/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20022475,202209,13/12/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20022475,202209,13/12/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20022415,202209,13/12/2022,507.21,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20021874,202209,13/12/2022,531.61,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20021874,202209,13/12/2022,531.61,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20022186,202209,13/12/2022,531.61,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20021874,202209,13/12/2022,531.61,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20021604,202209,13/12/2022,531.61,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20021936,202209,13/12/2022,531.61,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20021604,202209,13/12/2022,531.61,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20022122,202209,13/12/2022,503.9,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20021936,202209,13/12/2022,531.61,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20022089,202209,13/12/2022,531.61,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20022089,202209,13/12/2022,531.61,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20022122,202209,13/12/2022,503.9,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20022089,202209,13/12/2022,531.61,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20022122,202209,13/12/2022,503.9,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20022122,202209,13/12/2022,503.9,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20021874,202209,13/12/2022,531.61,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20021936,202209,13/12/2022,531.61,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20022186,202209,13/12/2022,531.61,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20021604,202209,13/12/2022,531.61,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20022089,202209,13/12/2022,531.61,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20022186,202209,13/12/2022,531.61,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20021604,202209,13/12/2022,531.61,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20021936,202209,13/12/2022,531.61,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20022186,202209,13/12/2022,531.61,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20018486,202209,29/11/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20018486,202209,29/11/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20018486,202209,29/11/2022,516.13,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20020955,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20021021,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20020955,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20020955,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20021021,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20020955,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20021021,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20021021,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20020955,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020895,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020896,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020996,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020896,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020894,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021022,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021022,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020967,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020874,202209,20/11/2022,1050.18,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020996,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020960,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020996,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020960,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020894,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020967,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020967,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021016,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020960,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021022,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020896,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020896,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021036,202209,20/11/2022,-527.43,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020895,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020967,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020895,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020895,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020896,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021022,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021036,202209,20/11/2022,-527.43,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020894,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021036,202209,20/11/2022,-527.43,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020996,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021016,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021036,202209,20/11/2022,-527.43,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020896,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020894,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020960,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020896,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021038,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021016,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021022,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020896,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020960,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020896,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020896,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020960,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020894,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021036,202209,20/11/2022,-527.43,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20021021,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20021021,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20021021,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20021021,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020996,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020967,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021016,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021016,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021036,202209,20/11/2022,543.25,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020895,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020996,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021016,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020896,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021016,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020895,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021016,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021016,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020967,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020996,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020896,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020895,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020967,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020894,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020996,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021016,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020967,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020996,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020894,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020996,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020996,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020996,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020896,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020896,202209,20/11/2022,543.26,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020894,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020894,202209,20/11/2022,-527.44,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20021038,202209,20/11/2022,507.21,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20020967,202209,20/11/2022,-527.44,
