***Please note the year of payment has been corrected on row 2040,,,,,,,,,,,,
Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Period,Transaction Date,Amount
321126,Foster Care,Childrens Social Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External,R5008,Other agencies,201706,01/09/2017,"3,314.79"
321126,Foster Care,Childrens Social Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External,R5008,Other agencies,201706,01/09/2017,"3,314.79"
321126,Foster Care,Childrens Social Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External,R5008,Other agencies,201706,01/09/2017,"3,801.93"
201700,Grants,Childrens Social Care,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,201706,20/08/2017,"4,826.25"
321050,"Temporary Accommodation, Short Stay",Small and Medium Business,408360,Abrol Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,201706,04/09/2017,"1,400.00"
261520,Training,Adult Social Care,416967,Access Skills Ltd,People,10150,Training Corporate Commissioning,R1651,Training (Employer Costs),201706,31/07/2017,958.33
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,-782.28
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,521.52
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,521.52
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,521.52
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,521.52
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,521.52
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,749.00
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,762.52
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,777.52
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,779.48
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,898.80
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,904.32
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,904.32
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,904.32
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,904.32
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,904.32
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,904.32
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,943.76
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,958.72
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,958.72
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,"1,071.09"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,"1,091.40"
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,"1,145.32"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,"1,198.40"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,"1,209.48"
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,"1,220.40"
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,"1,327.72"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,"1,333.24"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,"1,363.20"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,"1,393.16"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,"1,483.04"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,"1,527.96"
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,"1,552.32"
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,"1,598.40"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,"1,797.60"
321015,Sheltered Accommodation,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,"1,917.47"
321015,Sheltered Accommodation,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,"1,917.47"
321015,Sheltered Accommodation,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,"1,917.47"
321015,Sheltered Accommodation,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,"1,917.47"
321014,Domiciliary Care,Adult Social Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,201706,24/09/2017,"6,300.12"
321014,Domiciliary Care,Adult Social Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,201706,24/09/2017,"6,399.99"
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,"6,400.00"
321014,Domiciliary Care,Adult Social Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,201706,24/09/2017,"7,546.56"
321014,Domiciliary Care,Adult Social Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,201706,24/09/2017,"7,974.02"
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201706,31/08/2017,558.40
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201706,31/08/2017,565.52
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201706,31/08/2017,666.59
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201706,31/08/2017,666.59
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201706,31/08/2017,666.59
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201706,31/08/2017,729.41
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201706,31/08/2017,729.41
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201706,31/08/2017,729.41
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201706,31/08/2017,729.41
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201706,31/08/2017,834.11
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201706,31/08/2017,834.11
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201706,31/08/2017,834.11
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,201706,31/08/2017,834.11
320000,Social Community Care Supplies & Services,Adult Social Care,405768,Accredo Support & Development,People,11851,MH Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,841.29
320000,Social Community Care Supplies & Services,Adult Social Care,405768,Accredo Support & Development,People,11851,MH Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,841.29
320000,Social Community Care Supplies & Services,Adult Social Care,405768,Accredo Support & Development,People,11851,MH Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,841.29
320000,Social Community Care Supplies & Services,Adult Social Care,405768,Accredo Support & Development,People,11851,MH Supported and other Accommodation,R5008,Other agencies,201706,24/09/2017,841.29
271501,ICT Services,Small and Medium Business,400081,Acis Database Ltd,Place,11027,CCTV & Community Safety,R4400,Services - Professional Fees,201706,30/08/2017,"2,000.00"
150000,Consultancy,Small and Medium Business,400082,Acivico,Place,11859,Building Control,R4403,Services - Consultancy fees,201706,05/09/2017,"2,220.43"
391110,Buildings Construction,Construction Industry Scheme,415576,Active Construction (Coventry) Limited,People,10596,"Education Capital, Planning & Development",C1100,Construction,201706,15/09/2017,"6,848.45"
391110,Buildings Construction,Construction Industry Scheme,415576,Active Construction (Coventry) Limited,People,10596,"Education Capital, Planning & Development",C1100,Construction,201706,15/09/2017,"13,768.13"
261200,Professional & Advisory Services,General Suppliers,400109,Addaction,People,10558,FDAC - Family Drug and Alcohol Court,R4400,Services - Professional Fees,201706,24/08/2017,"3,084.74"
261200,Professional & Advisory Services,General Suppliers,400109,Addaction,People,10558,FDAC - Family Drug and Alcohol Court,R4400,Services - Professional Fees,201706,22/09/2017,"3,084.74"
151510,Public Health,General Suppliers,400109,Addaction,People,10170,Alcohol and Drugs,R5008,Other agencies,201706,25/08/2017,"14,458.11"
151510,Public Health,General Suppliers,400109,Addaction,People,10170,Alcohol and Drugs,R5008,Other agencies,201706,25/09/2017,"17,377.53"
151510,Public Health,General Suppliers,400109,Addaction,People,10170,Alcohol and Drugs,R5008,Other agencies,201706,13/09/2017,"35,036.08"
151510,Public Health,General Suppliers,400109,Addaction,People,10170,Alcohol and Drugs,R5008,Other agencies,201706,07/09/2017,"250,236.45"
321111,Adoption,Small and Medium Business,400119,Adoption UK,People,10655,Adoption,R4400,Services - Professional Fees,201706,18/07/2017,936.00
321014,Domiciliary Care,Adult Social Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,201706,27/08/2017,507.50
321014,Domiciliary Care,Adult Social Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,201706,03/09/2017,507.50
321014,Domiciliary Care,Adult Social Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,201706,13/08/2017,507.50
191800,Public Relations & Image,Small and Medium Business,400130,Advent Communications PR Ltd,Place,11707,Arts Development and Support,R4301,"Marketing, Advertising (non recruit) and promotions",201706,31/07/2017,"1,800.00"
191800,Public Relations & Image,Small and Medium Business,400130,Advent Communications PR Ltd,Place,11707,Arts Development and Support,R4301,"Marketing, Advertising (non recruit) and promotions",201706,30/06/2017,"1,920.00"
191800,Public Relations & Image,Small and Medium Business,400130,Advent Communications PR Ltd,Place,11707,Arts Development and Support,R4301,"Marketing, Advertising (non recruit) and promotions",201706,30/05/2017,"1,920.00"
191010,Promotional & Recruitment,Small and Medium Business,400130,Advent Communications PR Ltd,Place,10820,Business Improvement District (BID),R4301,"Marketing, Advertising (non recruit) and promotions",201706,31/08/2017,"1,948.73"
191800,Public Relations & Image,Small and Medium Business,400130,Advent Communications PR Ltd,Place,11707,Arts Development and Support,R4301,"Marketing, Advertising (non recruit) and promotions",201706,31/08/2017,"2,160.00"
261200,Professional & Advisory Services,General Suppliers,412155,AdvoCATEe Services,People,10169,Discretionary Payments (South),R4400,Services - Professional Fees,201706,31/08/2017,762.00
391420,Highways Design,General Suppliers,414736,Aecom Infrastructure & Environment UK Ltd,Place,10968,NUCKLE Project,C1105,Design Fees,201706,24/08/2017,"28,905.76"
391111,Buildings Repair & Maintenance,Construction Industry Scheme,400137,AES Control Systems,Place,10631,OPR0295 Jordan Well Herbert Art Gallery & Museum,R2079,Property Repairs & Maintenance - Servicing,201706,23/08/2017,612.50
321010,Advice & Counselling Services,General Suppliers,400140,Age UK,People,11872,LD ASC Commissioning,R4400,Services - Professional Fees,201706,08/08/2017,"11,733.21"
321010,Advice & Counselling Services,General Suppliers,400140,Age UK,People,11872,LD ASC Commissioning,R4400,Services - Professional Fees,201706,08/08/2017,"12,014.06"
321010,Advice & Counselling Services,General Suppliers,400140,Age UK,People,11872,LD ASC Commissioning,R4400,Services - Professional Fees,201706,08/08/2017,"12,226.90"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,18/08/2017,508.41
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,21/08/2017,518.40
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,201706,18/08/2017,519.17
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,24/08/2017,525.90
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,201706,15/08/2017,527.51
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,22/08/2017,529.20
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,201706,04/09/2017,532.62
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,22/08/2017,534.60
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,201706,23/08/2017,536.07
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,201706,03/09/2017,541.42
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,23/08/2017,542.16
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,201706,31/08/2017,543.38
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,201706,30/08/2017,546.77
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,201706,24/08/2017,555.33
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,201706,17/09/2017,556.40
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,201706,22/08/2017,560.87
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201706,26/09/2017,573.00
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,24/08/2017,603.72
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,201706,17/09/2017,648.42
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,201706,26/07/2017,648.42
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,201706,21/08/2017,656.36
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,201706,25/08/2017,671.16
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,17/08/2017,679.23
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,17/09/2017,700.00
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,201706,04/08/2017,700.00
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,201706,17/08/2017,700.00
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,201706,06/09/2017,767.08
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,22/08/2017,783.00
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,201706,15/09/2017,808.78
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,201706,15/09/2017,809.84
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,201706,05/09/2017,815.07
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,23/08/2017,824.04
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,22/08/2017,826.20
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,23/08/2017,834.84
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,21/08/2017,835.92
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,22/08/2017,835.92
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,22/08/2017,837.00
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,24/08/2017,843.48
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,30/08/2017,848.40
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,02/08/2017,849.58
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,23/08/2017,856.44
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,23/08/2017,859.68
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,23/08/2017,862.92
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201706,22/08/2017,862.92
