Proclass,Proclass(T),Supplier,Supplier (T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2519997,201802,05/05/2018,"1,700.52"
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2519996,201802,05/05/2018,"1,740.52"
321126,Foster Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3317180,201802,30/04/2018,"2,884.49"
321126,Foster Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3317181,201802,30/04/2018,"2,884.49"
321126,Foster Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3317183,201802,30/04/2018,"3,207.90"
321126,Foster Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3317182,201802,30/04/2018,"3,336.30"
321050,"Temporary Accommodation, Short Stay",408360,Abrol Ltd,People,10169,Section17 Payments South,R2202,Rent - Client Accomodation,3316414,201802,04/05/2018,"3,000.00"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520754,201802,05/05/2018,"-1,710.93"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520754,201802,05/05/2018,"-1,078.56"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520761,201802,05/05/2018,501.13
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2520671,201802,05/05/2018,521.52
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2520682,201802,05/05/2018,521.52
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2520684,201802,05/05/2018,521.52
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2520685,201802,05/05/2018,521.52
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520674,201802,05/05/2018,521.52
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520738,201802,05/05/2018,587.42
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2520663,201802,05/05/2018,762.52
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520758,201802,05/05/2018,827.66
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2520666,201802,05/05/2018,904.32
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2520670,201802,05/05/2018,904.32
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2520681,201802,05/05/2018,904.32
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520673,201802,05/05/2018,904.32
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520678,201802,05/05/2018,904.32
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520679,201802,05/05/2018,904.32
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520683,201802,05/05/2018,904.32
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520738,201802,05/05/2018,913.76
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520762,201802,05/05/2018,928.76
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520753,201802,05/05/2018,943.76
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520742,201802,05/05/2018,958.72
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520736,201802,05/05/2018,958.72
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520745,201802,05/05/2018,979.84
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520759,201802,05/05/2018,"1,048.60"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520735,201802,05/05/2018,"1,048.60"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520746,201802,05/05/2018,"1,048.60"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520755,201802,05/05/2018,"1,071.72"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520757,201802,05/05/2018,"1,087.04"
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2520664,201802,05/05/2018,"1,088.00"
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2520662,201802,05/05/2018,"1,145.32"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520750,201802,05/05/2018,"1,153.44"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520749,201802,05/05/2018,"1,153.48"
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520669,201802,05/05/2018,"1,163.48"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2520752,201802,05/05/2018,"1,198.40"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520743,201802,05/05/2018,"1,209.48"
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520675,201802,05/05/2018,"1,220.40"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520751,201802,05/05/2018,"1,258.32"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520740,201802,05/05/2018,"1,258.32"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520760,201802,05/05/2018,"1,303.28"
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520676,201802,05/05/2018,"1,327.72"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520747,201802,05/05/2018,"1,363.20"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520737,201802,05/05/2018,"1,393.16"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520744,201802,05/05/2018,"1,483.04"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520756,201802,05/05/2018,"1,527.96"
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520680,201802,05/05/2018,"1,552.32"
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2520668,201802,05/05/2018,"1,598.40"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520741,201802,05/05/2018,"1,645.14"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520739,201802,05/05/2018,"1,797.60"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520741,201802,05/05/2018,"1,842.56"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520748,201802,05/05/2018,"2,067.24"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520754,201802,05/05/2018,"2,516.64"
321015,Sheltered Accommodation,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2519679,201802,05/05/2018,"2,876.20"
321015,Sheltered Accommodation,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2519679,201802,05/05/2018,"2,876.20"
321015,Sheltered Accommodation,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2519679,201802,05/05/2018,"2,876.20"
321015,Sheltered Accommodation,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2519679,201802,05/05/2018,"2,876.20"
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520754,201802,05/05/2018,"5,662.44"
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2520344,201802,05/05/2018,"6,400.00"
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2520346,201802,05/05/2018,"9,348.30"
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2520346,201802,05/05/2018,"9,348.30"
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2520346,201802,05/05/2018,"9,348.30"
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2520346,201802,05/05/2018,"9,348.30"
391111,Buildings Repair & Maintenance,417261,Accordial,Place,11954,Occupier Support,R2078,Property Repairs & Maintenance - Minor Programmed Works,3315389,201802,30/04/2018,"9,165.00"
261200,Professional & Advisory Services,400082,Acivico,Place,11859,Building Control,R4400,Services - Professional Fees,3316661,201802,30/04/2018,"1,785.84"
150000,Consultancy,400082,Acivico,Place,11859,Building Control,R4403,Services - Consultancy fees,3314973,201802,05/04/2018,"1,480.29"
261200,Professional & Advisory Services,417864,Ackerman Pierce Ltd,People,11719,East Social Worker Caseholding Team,R4400,Services - Professional Fees,3318406,201802,22/05/2018,"1,730.12"
261200,Professional & Advisory Services,417864,Ackerman Pierce Ltd,People,10311,Childrens Social Workers Caseholding,R4400,Services - Professional Fees,3317031,201802,15/05/2018,"1,379.42"
261200,Professional & Advisory Services,417864,Ackerman Pierce Ltd,People,10311,Childrens Social Workers Caseholding,R4400,Services - Professional Fees,3316283,201802,09/05/2018,"1,730.12"
261200,Professional & Advisory Services,417864,Ackerman Pierce Ltd,People,11719,East Social Worker Caseholding Team,R4400,Services - Professional Fees,3315017,201802,30/04/2018,"1,753.50"
261200,Professional & Advisory Services,417864,Ackerman Pierce Ltd,People,10311,Childrens Social Workers Caseholding,R4400,Services - Professional Fees,3313647,201802,24/04/2018,"1,730.12"
151510,Public Health,416927,Activate Energy Ltd,People,10088,Better Care Fund,R5008,Other agencies,3315437,201802,26/04/2018,"-13,377.15"
151510,Public Health,416927,Activate Energy Ltd,People,10088,Better Care Fund,R5008,Other agencies,3315437,201802,26/04/2018,"17,080.70"
151510,Public Health,416927,Activate Energy Ltd,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3318412,201802,06/03/2018,"2,165.26"
201700,Grants,413278,ADV Manufacturing Ltd T/A Advanced Manufacturing,Place,11084,ESIF - Innovation - Place Test Bed,R4701,External Funding (Grants) to external bodies,3315080,201802,02/05/2018,"12,607.26"
321014,Domiciliary Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,2524216,201802,22/04/2018,526.56
330000,Sports & Playground Equipment & Maintenance,400133,Adventure Kit UK,People,11086,Outdoor Education Centre,R4000,Equipment & Tools - Purchase,3318758,201802,04/05/2018,-795.00
330000,Sports & Playground Equipment & Maintenance,400133,Adventure Kit UK,People,11086,Outdoor Education Centre,R4000,Equipment & Tools - Purchase,3318758,201802,04/05/2018,795.00
330000,Sports & Playground Equipment & Maintenance,400133,Adventure Kit UK,People,11086,Outdoor Education Centre,R4000,Equipment & Tools - Purchase,3318758,201802,04/05/2018,"1,303.50"
322001,Mental Health Services,400141,Age UK Coventry (Trading) Ltd,People,11872,LD ASC Commissioning,R5005,Voluntary associations,3316848,201802,08/05/2018,"12,802.94"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2525019,201802,23/05/2018,700.00
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2524567,201802,21/05/2018,663.09
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2524567,201802,21/05/2018,668.47
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2524567,201802,21/05/2018,671.16
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2524561,201802,15/05/2018,568.17
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2524563,201802,15/05/2018,570.31
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,2524564,201802,15/05/2018,613.11
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2524559,201802,14/05/2018,536.66
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2524558,201802,14/05/2018,"1,037.00"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2524558,201802,14/05/2018,"1,426.91"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2524558,201802,14/05/2018,"1,435.70"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2524558,201802,14/05/2018,"1,438.63"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2524558,201802,14/05/2018,"1,441.56"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2524558,201802,14/05/2018,"1,453.28"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2524558,201802,14/05/2018,"1,459.14"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2524558,201802,14/05/2018,"1,459.14"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2524558,201802,14/05/2018,"1,467.93"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2522460,201802,11/05/2018,569.24
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,2524556,201802,11/05/2018,571.38
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2524555,201802,10/05/2018,576.73
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2522454,201802,10/05/2018,"1,322.46"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2522454,201802,10/05/2018,"1,527.86"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2522454,201802,10/05/2018,"1,542.08"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2522454,201802,10/05/2018,"1,553.14"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2522454,201802,10/05/2018,"1,565.78"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2522454,201802,10/05/2018,"1,587.90"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2524552,201802,09/05/2018,573.52
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2522427,201802,08/05/2018,574.32
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2522427,201802,08/05/2018,591.71
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2524502,201802,04/05/2018,516.81
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2522423,201802,04/05/2018,537.14
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,2522424,201802,04/05/2018,633.50
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2522420,201802,03/05/2018,570.31
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2520812,201802,03/05/2018,572.45
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,2520810,201802,03/05/2018,667.12
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10838,Highways: Transportation Schemes,R4007,Materials,2520811,201802,03/05/2018,"1,278.63"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10838,Highways: Transportation Schemes,R4007,Materials,2520811,201802,03/05/2018,"1,285.25"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10838,Highways: Transportation Schemes,R4007,Materials,2520811,201802,03/05/2018,"1,285.25"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10838,Highways: Transportation Schemes,R4007,Materials,2520811,201802,03/05/2018,"1,303.80"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10838,Highways: Transportation Schemes,R4007,Materials,2520811,201802,03/05/2018,"1,339.58"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,2520806,201802,02/05/2018,520.02
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2520807,201802,02/05/2018,521.09
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,2520806,201802,02/05/2018,535.31
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2520808,201802,02/05/2018,640.93
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10334,Highways: Patching,R4007,Materials,2517647,201802,30/04/2018,"-3,663.58"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10334,Highways: Patching,R4007,Materials,2517647,201802,30/04/2018,"-3,663.58"
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2522411,201802,30/04/2018,558.54
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2520805,201802,30/04/2018,618.70
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,2517582,201802,26/04/2018,548.76
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,2517579,201802,25/04/2018,536.66
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2522402,201802,25/04/2018,543.38
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2518129,201802,25/04/2018,560.68
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2522401,201802,24/04/2018,521.09
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2517577,201802,24/04/2018,529.65
