Proclass,Proclass(T),Supplier,Supplier (T)2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321000,Adults,405761,Abbeyfield Coventry Society,People,10651,Adult Social Care - COVID 19 specific expenditure,R5008,Other agencies,3480203,202006,22/07/2020,"2,046.90",
321000,Adults,405761,Abbeyfield Coventry Society,People,10651,Adult Social Care - COVID 19 specific expenditure,R5008,Other agencies,3480199,202006,22/07/2020,"5,496.51",
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2780267,202006,22/09/2020,"1,661.00",
321016,Nursing Homes,416401,Accomplish Group Ltd,People,11075,MH Nursing Care Placements,R5008,Other agencies,2780495,202006,22/09/2020,"1,952.68",
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2780273,202006,22/09/2020,"2,600.00",
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2780266,202006,22/09/2020,"3,810.00",
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2780268,202006,22/09/2020,"4,600.00",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2780234,202006,22/09/2020,"7,981.12",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780690,202006,22/09/2020,"-1,515.91",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2780618,202006,22/09/2020,552.24,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2780629,202006,22/09/2020,552.24,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2780621,202006,22/09/2020,571.00,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2780626,202006,22/09/2020,571.00,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780624,202006,22/09/2020,571.00,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780636,202006,22/09/2020,571.00,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780630,202006,22/09/2020,571.00,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2780632,202006,22/09/2020,571.00,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2780625,202006,22/09/2020,571.00,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2780631,202006,22/09/2020,571.00,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780693,202006,22/09/2020,875.36,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780694,202006,22/09/2020,875.36,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780673,202006,22/09/2020,924.00,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780687,202006,22/09/2020,940.20,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780627,202006,22/09/2020,990.16,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2780619,202006,22/09/2020,990.16,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2780628,202006,22/09/2020,990.16,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2780622,202006,22/09/2020,990.16,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780684,202006,22/09/2020,"1,055.36",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780669,202006,22/09/2020,"1,102.28",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780674,202006,22/09/2020,"1,118.52",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2780616,202006,22/09/2020,"1,145.32",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780685,202006,22/09/2020,"1,150.92",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780680,202006,22/09/2020,"1,167.12",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780681,202006,22/09/2020,"1,183.32",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780689,202006,22/09/2020,"1,236.76",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780677,202006,22/09/2020,"1,248.12",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780676,202006,22/09/2020,"1,264.36",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780691,202006,22/09/2020,"1,351.88",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780671,202006,22/09/2020,"1,377.88",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780688,202006,22/09/2020,"1,410.28",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780695,202006,22/09/2020,"1,491.32",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780683,202006,22/09/2020,"1,523.76",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780692,202006,22/09/2020,"1,604.80",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2780620,202006,22/09/2020,"1,872.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780667,202006,22/09/2020,"2,010.04",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780675,202006,22/09/2020,"2,120.14",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780672,202006,22/09/2020,"2,155.96",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2780308,202006,22/09/2020,"2,268.00",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2780308,202006,22/09/2020,"2,268.00",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2780308,202006,22/09/2020,"2,268.00",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2780308,202006,22/09/2020,"2,268.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780668,202006,22/09/2020,"2,399.08",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2780670,202006,22/09/2020,"2,463.92",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2780679,202006,22/09/2020,"4,535.84",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2780308,202006,22/09/2020,"10,126.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2780308,202006,22/09/2020,"10,126.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2780308,202006,22/09/2020,"10,126.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2780308,202006,22/09/2020,"10,126.35",
201700,Grants,400078,Ace Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3477950,202006,20/08/2020,"8,383.00",
321126,Foster Care,400087,Acorn Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3479817,202006,31/08/2020,"2,023.57",
321126,Foster Care,400087,Acorn Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3479816,202006,31/08/2020,"2,023.57",
321126,Foster Care,400087,Acorn Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3479815,202006,31/08/2020,"2,711.57",
321117,Childrens Residential Care,420114,Acorn Homes UK Limited,People,11901,SEN External Placements,R5008,Other agencies,3476830,202006,01/09/2020,"12,500.00",
321117,Childrens Residential Care,420114,Acorn Homes UK Limited,People,11901,SEN External Placements,R5008,Other agencies,3475898,202006,02/04/2020,"12,500.00",
202100,Subscriptions,400106,ADASS,People,11500,Adult Social Care Management Team,R1401,Professional Subscriptions - Employee,3476813,202006,28/08/2020,"2,253.00",
391111,Buildings Repair & Maintenance,419484,ADP Environmental Services Ltd,People,11086,Outdoor Education Centre,R2501,Fixtures and Fittings -R&M,3477501,202006,25/08/2020,"1,300.00",
202100,Subscriptions,419965,Advanced Business Solutions Ltd,People,11255,Adult Ed Admin & Management,R4402,Services - Licences,3480653,202006,24/08/2020,663.32,
321014,Domiciliary Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,3479923,202006,22/09/2020,"9,500.00",
321014,Domiciliary Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,3478137,202006,14/09/2020,"9,500.00",
321014,Domiciliary Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,3477125,202006,08/09/2020,"9,500.00",
321014,Domiciliary Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,3476223,202006,02/09/2020,"9,500.00",
391111,Buildings Repair & Maintenance,417739,AER Cymru Cyf,People,11086,Outdoor Education Centre,R2501,Fixtures and Fittings -R&M,3480581,202006,21/09/2020,600.00,
391200,Engineering,400137,AES Control Systems,People,10596,"Education Capital, Planning & Development",C1106,Engineering Works,3479864,202006,30/09/2020,"6,138.00",
391111,Buildings Repair & Maintenance,400137,AES Control Systems,Place,11720,Museums and Galleries,R2079,Property Repairs & Maintenance - Servicing,3480351,202006,16/09/2020,612.50,
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2778999,202006,22/09/2020,550.80,
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2778999,202006,22/09/2020,550.80,
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2778999,202006,22/09/2020,550.80,
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2778999,202006,22/09/2020,550.80,
201700,Grants,421661,Age UK Coventry & Warwickshire,People,11751,PSI ASC Commissioning,R4700,Core Funding (Grants) to external bodies,3478473,202006,31/07/2020,"48,717.75",
322001,Mental Health Services,421661,Age UK Coventry & Warwickshire,People,10005,Advocacy and Money Management,R5005,Voluntary associations,3479645,202006,30/06/2020,"10,537.41",
322001,Mental Health Services,421661,Age UK Coventry & Warwickshire,People,10005,Advocacy and Money Management,R5005,Voluntary associations,3480099,202006,11/06/2020,"12,049.69",
322001,Mental Health Services,421661,Age UK Coventry & Warwickshire,People,10005,Advocacy and Money Management,R5005,Voluntary associations,3480097,202006,11/05/2020,"11,937.43",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3480795,202006,20/09/2020,"1,361.20",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3480791,202006,18/09/2020,547.77,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3480790,202006,18/09/2020,598.95,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3480792,202006,18/09/2020,804.80,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3480789,202006,17/09/2020,611.20,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3480784,202006,16/09/2020,599.22,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3480787,202006,16/09/2020,702.45,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3480785,202006,16/09/2020,704.78,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3480786,202006,16/09/2020,"1,195.36",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3480781,202006,15/09/2020,618.38,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3480782,202006,15/09/2020,959.39,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3480779,202006,14/09/2020,693.87,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3480778,202006,14/09/2020,"8,717.00",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3480777,202006,14/09/2020,"13,065.37",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3479331,202006,13/09/2020,807.31,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3479327,202006,11/09/2020,575.43,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3479326,202006,11/09/2020,577.26,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3479329,202006,11/09/2020,589.64,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3479328,202006,11/09/2020,751.40,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3479330,202006,11/09/2020,"2,816.02",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3479319,202006,10/09/2020,528.00,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3479320,202006,10/09/2020,624.86,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3479307,202006,10/09/2020,666.69,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3479321,202006,10/09/2020,810.72,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3479316,202006,10/09/2020,"10,417.68",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3479303,202006,09/09/2020,605.48,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3479302,202006,09/09/2020,663.31,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3479300,202006,08/09/2020,679.05,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3479297,202006,08/09/2020,681.29,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3479298,202006,08/09/2020,775.20,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3479296,202006,08/09/2020,"7,131.62",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3479295,202006,07/09/2020,634.35,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3479294,202006,07/09/2020,675.90,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478566,202006,06/09/2020,708.88,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478565,202006,06/09/2020,"1,313.35",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478563,202006,04/09/2020,555.47,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478560,202006,04/09/2020,578.01,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478562,202006,04/09/2020,581.50,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478558,202006,04/09/2020,598.10,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478564,202006,04/09/2020,"3,794.82",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478554,202006,03/09/2020,899.71,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478553,202006,03/09/2020,"4,969.01",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478548,202006,02/09/2020,569.87,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478547,202006,02/09/2020,587.32,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478549,202006,02/09/2020,"1,046.19",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478546,202006,02/09/2020,"9,548.39",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478218,202006,28/08/2020,512.29,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478222,202006,28/08/2020,667.56,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478220,202006,28/08/2020,832.29,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478217,202006,28/08/2020,"7,661.27",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478216,202006,27/08/2020,648.94,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478215,202006,27/08/2020,745.00,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478213,202006,27/08/2020,"1,617.00",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478212,202006,26/08/2020,625.56,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478211,202006,26/08/2020,"6,964.67",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478205,202006,25/08/2020,570.78,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3478207,202006,25/08/2020,578.01,
