Cost Code,Directorate,Sub-Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
10951,People,IPS HwC Short Term Tenancies,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,1.56,10/04/2019
10951,People,IPS HwC Short Term Tenancies,Utilities and Non Automotive Fuel  ,E.ON ENERGY SOLUTIONS    NOTTINGHAM,4900,25.69,10/04/2019
10951,People,IPS HwC Short Term Tenancies,Utilities and Non Automotive Fuel  ,WWW.SPARKENERGY.CO.UK    0345034747,4900,28.36,12/04/2019
10951,People,IPS HwC Short Term Tenancies,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,1.56,16/04/2019
11539,People,Centralised Promotions Budget,Mail Order / Direct Selling        ,GOOGLE  ADS8599866235    CC@GOOGLE.,5968,500,25/03/2019
11539,People,Centralised Promotions Budget,Print and Advertising              ,FACEBK  ULA5WK6BM2       fb.me/ads ,7311,19.45,01/04/2019
11539,People,Centralised Promotions Budget,Mail Order / Direct Selling        ,GOOGLE  ADS8599866235    CC@GOOGLE.,5968,500,09/04/2019
10814,People,Libraries - Earlsdon Library,General Retail and Wholesale       ,ICELAND                  COVENTRY  ,5411,3.29,15/04/2019
10814,People,Libraries - Earlsdon Library,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,7.32,16/04/2019
10814,People,Libraries - Earlsdon Library,Mail Order / Direct Selling        ,Amazon.co.uk MZ7BM5674   AMAZON.CO.,5969,12.91,18/04/2019
10814,People,Libraries - Earlsdon Library,General Retail and Wholesale       ,NISA LOCAL               COVENTRY  ,5411,215.55,19/04/2019
10416,People,LAC Permanency,Travel - Air/Rail/Road             ,WEST MIDLANDS TRAV       BIRMINGHAM,4131,50.9,26/03/2019
10416,People,LAC Permanency,Travel - Air/Rail/Road             ,WEST MIDLANDS TRAV       BIRMINGHAM,4131,50.9,26/03/2019
10416,People,LAC Permanency,Statutory Bodies                   ,HM PASSPORT              LONDON    ,9399,122,27/03/2019
10416,People,LAC Permanency,Travel - Air/Rail/Road             ,WEST MIDLANDS TRAV       BIRMINGHAM,4131,14.9,29/03/2019
10416,People,LAC Permanency,Travel - Air/Rail/Road             ,WEST MIDLANDS TRAV       BIRMINGHAM,4131,50.9,01/04/2019
10416,People,LAC Permanency,Travel - Air/Rail/Road             ,WEST MIDLANDS TRAV       0121 25463,4131,13,01/04/2019
10416,People,LAC Permanency,Statutory Bodies                   ,HM PASSPORT              LONDON    ,9399,127,02/04/2019
10416,People,LAC Permanency,Travel - Air/Rail/Road             ,WEST MIDLANDS TRAV       0121 25463,4131,5.5,03/04/2019
10416,People,LAC Permanency,Statutory Bodies                   ,HM PASSPORT OFFICE       NEWPORT   ,9399,58.5,04/04/2019
11255,People,Adult Ed Admin & Management,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,66,17/04/2019
10541,People,Coventry Extended Learning Centre,General Retail and Wholesale       ,TESCO STORES 2323        COVENTRY  ,5411,30,25/03/2019
10541,People,Coventry Extended Learning Centre,General Retail and Wholesale       ,TESCO STORES 2323        COVENTRY  ,5411,18.45,25/03/2019
10541,People,Coventry Extended Learning Centre,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,2,12/04/2019
10928,People,Libraries - Central Library,General Retail and Wholesale       ,GS & JK HAYRE NEWS & FOO COVENTRY  ,5411,249.78,15/04/2019
10928,People,Libraries - Central Library,Mail and Courier Services          ,POST OFFICE SELF SERVI   COVENTRY  ,9402,1.97,16/04/2019
11364,People,Multi Angency Safeguarding Hub (MASH),Miscellaneous Industrial/Commercial,POSTURITE LTD            BERWICK   ,7399,69.21,19/04/2019
11300,People,Pest Control & Animal Welfare,General Retail and Wholesale       ,SWANN BAITS AND ANIMAL   COVENTRY  ,5995,51,03/04/2019
11300,People,Pest Control & Animal Welfare,General Retail and Wholesale       ,PETS AT HOME LTD         COVENTRY  ,5995,43.75,11/04/2019
11300,People,Pest Control & Animal Welfare,Building Materials                 ,B & Q 1231               COVENTRY  ,5211,36.97,19/04/2019
10071,People,E&H Enforcement,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,9,05/04/2019
10569,People,MiFriendly Cities,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,11.8,29/03/2019
10569,People,MiFriendly Cities,General Retail and Wholesale       ,ICELAND                  COVENTRY  ,5411,1.28,01/04/2019
10569,People,MiFriendly Cities,Travel - Air/Rail/Road             ,LOCO2   LO-4JVV8R        LOCO2.COM ,4112,10.9,02/04/2019
10569,People,MiFriendly Cities,Books and Periodicals              ,WH SMITH                 COVENTRY R,5994,0.99,15/04/2019
11842,People,"Occupational Health, Counselling & Support",Miscellaneous Industrial/Commercial,WWW.PMGLTD.CO.UK         0161211300,7399,426.6,12/04/2019
11842,People,"Occupational Health, Counselling & Support",Hotels and Accommodation           ,THE PALACE HOTEL         BUXTON    ,7011,69,18/04/2019
11507,People,Care Leavers,Restaurants and Bars               ,WETHERBY BK              WEST YORKS,5812,20.66,25/03/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,PP XC TRAINS CATERING    BIRMINGHAM,4511,11.1,25/03/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,6.2,25/03/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,LEEDS TAXI OWNERS LTD    LEEDS     ,4121,16,25/03/2019
11507,People,Care Leavers,Hotels and Accommodation           ,LEEDS MARRIOTT HOTEL     LEEDS     ,3509,215.44,25/03/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,LEEDS TAXI OWNERS LTD    LEEDS     ,4121,8,25/03/2019
11507,People,Care Leavers,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,26.26,25/03/2019
11507,People,Care Leavers,Leisure Activities                 ,LEEDS UNITED CATERING    LEEDS     ,7997,89.7,25/03/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,4.1,25/03/2019
11507,People,Care Leavers,Restaurants and Bars               ,WETHERBY ARLOS KITCHEN   WETHERBY  ,5812,6.78,25/03/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,PP XC TRAINS CATERING    BIRMINGHAM,4511,9.2,26/03/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,-41.2,26/03/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,UBER TRIP HELP.UBER.COM  help.uber.,4121,4.25,27/03/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,UBER TRIP HELP.UBER.COM  help.uber.,4121,4.44,29/03/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,UBER TRIP HELP.UBER.COM  help.uber.,4121,4.25,29/03/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,UBER TRIP HELP.UBER.COM  help.uber.,4121,4.49,01/04/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,UBER TRIP HELP.UBER.COM  help.uber.,4121,4.25,01/04/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,UBER TRIP HELP.UBER.COM  help.uber.,4121,4.25,15/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,ONE STOP 2593            COVENTRY  ,5411,10.8,27/03/2019
11687,People,Residential - Broad Park House,Books and Periodicals              ,AMZN Mktp UK MZ2P42CR4   800-279-66,5942,24.48,27/03/2019
11687,People,Residential - Broad Park House,Restaurants and Bars               ,DOMINOS PIZZA            COVENTRY  ,5814,77.96,27/03/2019
11687,People,Residential - Broad Park House,Books and Periodicals              ,AMZN Mktp UK MZ6JH1F64   800-279-66,5942,16.44,28/03/2019
11687,People,Residential - Broad Park House,Books and Periodicals              ,AMZN Mktp UK MZ0NN7FT4   800-279-66,5942,4.19,28/03/2019
11687,People,Residential - Broad Park House,Books and Periodicals              ,AMZN Mktp UK MZ31C5FN4   800-279-66,5942,41.13,28/03/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,84.84,29/03/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,135.89,01/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 2323        COVENTRY  ,5411,49.34,03/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,86,04/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,ALDI 22 772              BEDWORTH  ,5411,44.96,08/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,74.6,10/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,20.7,12/04/2019
11687,People,Residential - Broad Park House,Mail Order / Direct Selling        ,Amazon.co.uk MZ97Z0H84   AMAZON.CO.,5969,30.74,15/04/2019
11687,People,Residential - Broad Park House,Books and Periodicals              ,AMZN Mktp UK MZ78W3M44   800-279-66,5942,12.69,15/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,3.49,15/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,MATALAN                  RUGBY     ,5691,56,17/04/2019
11539,People,Centralised Promotions Budget,Print and Advertising              ,FACEBK  3UTWUK6BM2       fb.me/ads ,7311,600,01/04/2019
11539,People,Centralised Promotions Budget,Print and Advertising              ,FACEBK  Z2JXCJE822       fb.me/ads ,7311,224.05,01/04/2019
11354,People,IPS Day Opps Gilbert Richards Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,15.3,26/03/2019
11354,People,IPS Day Opps Gilbert Richards Centre,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,41.78,27/03/2019
11354,People,IPS Day Opps Gilbert Richards Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,15.3,02/04/2019
11354,People,IPS Day Opps Gilbert Richards Centre,General Retail and Wholesale       ,B&M RETAIL LTD           COVENTRY  ,5310,12.98,03/04/2019
11354,People,IPS Day Opps Gilbert Richards Centre,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,35.8,03/04/2019
11354,People,IPS Day Opps Gilbert Richards Centre,General Retail and Wholesale       ,ASDA GROCERIES ONLINE    INTERNET  ,5411,47.52,10/04/2019
11354,People,IPS Day Opps Gilbert Richards Centre,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,35.14,10/04/2019
11354,People,IPS Day Opps Gilbert Richards Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,15.3,10/04/2019
11354,People,IPS Day Opps Gilbert Richards Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,15.3,16/04/2019
11354,People,IPS Day Opps Gilbert Richards Centre,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,34.56,17/04/2019
10579,People,Food H &S,Books and Periodicals              ,AMZN MKTP UK MW2CH8R04 AM AMAZON.CO,5942,22.98,25/03/2019
10579,People,Food H &S,Books and Periodicals              ,AMZN MKTP UK MW0WK4IU4 AM AMAZON.CO,5942,71.98,25/03/2019
10579,People,Food H &S,Miscellaneous Industrial/Commercial,WWW.KLIPSPRINGER.COM     IPSWICH   ,5046,147.6,25/03/2019
10579,People,Food H &S,Professional Services              ,PAYPAL  EVENTSINDUS      3531436900,8999,30,28/03/2019
10579,People,Food H &S,General Retail and Wholesale       ,TIMPSON LTD              COVENTRY  ,7251,6.5,03/04/2019
10579,People,Food H &S,Mail Order / Direct Selling        ,Amazon Prime MZ9O002S4   amzn.co.uk,5968,7.99,22/04/2019
10342,People,Education Psychologists,Professional Services              ,RESTORATIVE SOLUTIONS    PRESTON   ,7392,30,04/04/2019
10342,People,Education Psychologists,Clubs/Associations/Organisations   ,BDADYSLEXIA              4484525190,8398,15,15/04/2019
10342,People,Education Psychologists,Professional Services              ,PAYPAL  AUTISMWESTM      3531436900,8999,32,16/04/2019
10342,People,Education Psychologists,Mail Order / Direct Selling        ,Amazon.co.uk MZ3IK9Q54   AMAZON.CO.,5969,55.96,17/04/2019
10342,People,Education Psychologists,Mail Order / Direct Selling        ,Amazon.co.uk MZ7F83Q44   AMAZON.CO.,5969,9.75,17/04/2019
10342,People,Education Psychologists,Mail Order / Direct Selling        ,Amazon.co.uk MZ8BD7644   AMAZON.CO.,5969,39,18/04/2019
10342,People,Education Psychologists,Mail Order / Direct Selling        ,Amazon.co.uk MZ52K3QS4   AMAZON.CO.,5969,9.75,18/04/2019
10342,People,Education Psychologists,Mail Order / Direct Selling        ,Amazon.co.uk MZ32Q7Q84   AMAZON.CO.,5969,37.99,18/04/2019
10342,People,Education Psychologists,Mail Order / Direct Selling        ,Amazon.co.uk MZ4410S44   AMAZON.CO.,5969,168.77,22/04/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,-75.2,27/03/2019
11086,People,Outdoor Education Centre,Clubs/Associations/Organisations   ,COMMUNITY TRANSPORT AS   MANCHESTER,8699,46.37,25/03/2019
11086,People,Outdoor Education Centre,Mail Order / Direct Selling        ,Amazon.co.uk MW6PT3WP4   AMAZON.CO.,5969,90.6,25/03/2019
11086,People,Outdoor Education Centre,Automotive Fuel                    ,SHELL PORTHMAD 575       PORTHMADOG,5541,32.97,02/04/2019
11086,People,Outdoor Education Centre,"Office Stationery, Equipment and Su",STICKERS PLANET          DUNKINFIEL,5111,81.84,04/04/2019
11086,People,Outdoor Education Centre,Statutory Bodies                   ,E-TALIADAUIEPAY CYNEOR   CAERNARFON,9399,375,04/04/2019
11086,People,Outdoor Education Centre,Statutory Bodies                   ,E-TALIADAUIEPAY CYNEOR   CAERNARFON,9399,375,05/04/2019
11086,People,Outdoor Education Centre,Computer Equipment & Services      ,BRITISHCANOEING          GLASGOW   ,5734,39,08/04/2019
11086,People,Outdoor Education Centre,Leisure Activities                 ,BRITISH CYCLING FE       MANCHESTER,7997,41,10/04/2019
11086,People,Outdoor Education Centre,Leisure Activities                 ,BRITISH CYCLING FE       MANCHESTER,7997,75,10/04/2019
11086,People,Outdoor Education Centre,General Retail and Wholesale       ,ILASCO LTD               GLENROTHES,5641,81.5,12/04/2019
11086,People,Outdoor Education Centre,Automotive Fuel                    ,TESCO PAY AT PUMP 4095   PORTHMADOG,5542,53.1,12/04/2019
11086,People,Outdoor Education Centre,Restaurants and Bars               ,YR HEN EFAIL             DOLGELLAU ,5812,10.3,17/04/2019
11086,People,Outdoor Education Centre,"Vehicles, Servicing and Spares     ",DEREKS TYRE SERVICES     PORTHMADOG,5532,11.52,18/04/2019
11086,People,Outdoor Education Centre,Mail Order / Direct Selling        ,Amazon Prime MZ8T722O4   amzn.co.uk,5968,7.99,22/04/2019
10383,People,IPS HwC Knightlow,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,10.35,10/04/2019
10383,People,IPS HwC Knightlow,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,10.35,10/04/2019
10383,People,IPS HwC Knightlow,General Retail and Wholesale       ,STHERN STRONGHOLD        COVENTRY  ,5251,17.98,10/04/2019
10383,People,IPS HwC Knightlow,General Retail and Wholesale       ,TIMPSON LTD              COVENTRY  ,7251,13,12/04/2019
10383,People,IPS HwC Knightlow,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,10.35,16/04/2019
10383,People,IPS HwC Knightlow,Miscellaneous Industrial/Commercial,WWW.PMGLTD.CO.UK         0161211300,7399,474,19/04/2019
10383,People,IPS HwC Knightlow,Mail Order / Direct Selling        ,Amazon Prime MZ1DX62A4   amzn.co.uk,5968,7.99,22/04/2019
11687,People,Residential - Broad Park House,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,25.32,25/03/2019
11687,People,Residential - Broad Park House,Leisure Activities                 ,ODEON                    COVENTRY  ,7832,24,02/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,141.78,08/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,173.94,12/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,94,23/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,-1.5,23/04/2019
10232,People,Children's Disability Service,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,35.78,25/03/2019
10232,People,Children's Disability Service,General Retail and Wholesale       ,ALDI 113 772             COVENTRY  ,5411,7.87,26/03/2019
10232,People,Children's Disability Service,General Retail and Wholesale       ,ALDI 113 772             COVENTRY  ,5411,18.32,29/03/2019
10232,People,Children's Disability Service,General Retail and Wholesale       ,ALDI 113 772             COVENTRY  ,5411,4.76,02/04/2019
10232,People,Children's Disability Service,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,4.74,03/04/2019
10232,People,Children's Disability Service,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CT HOUSE G,5411,31.2,05/04/2019
10232,People,Children's Disability Service,General Retail and Wholesale       ,ONE STOP 2901            COVENTRY  ,5411,3,08/04/2019
10232,People,Children's Disability Service,General Retail and Wholesale       ,ONE STOP 2901            COVENTRY  ,5411,6.59,08/04/2019
10232,People,Children's Disability Service,General Retail and Wholesale       ,ALDI 113 772             COVENTRY  ,5411,25.76,08/04/2019
10232,People,Children's Disability Service,General Retail and Wholesale       ,POUNDLAND LTD 1282       COVENTRY  ,5310,37,08/04/2019
10232,People,Children's Disability Service,General Retail and Wholesale       ,THE WORKS                TELFORD   ,5310,12,11/04/2019
10232,People,Children's Disability Service,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,37.6,15/04/2019
10232,People,Children's Disability Service,General Retail and Wholesale       ,ALDI 113 772             COVENTRY  ,5411,40.46,15/04/2019
10232,People,Children's Disability Service,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,21.07,16/04/2019
10232,People,Children's Disability Service,General Retail and Wholesale       ,ALDI 113 772             COVENTRY  ,5411,12.24,18/04/2019
10232,People,Children's Disability Service,General Retail and Wholesale       ,ALDI 113 772             COVENTRY  ,5411,9.24,19/04/2019
10232,People,Children's Disability Service,General Retail and Wholesale       ,ALDI 113 772             COVENTRY  ,5411,28.82,23/04/2019
11197,People,Children's Services West,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,66,28/03/2019
11197,People,Children's Services West,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,112.78,11/04/2019
11197,People,Children's Services West,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,58.76,12/04/2019
11197,People,Children's Services West,Building Materials                 ,B & Q 1231               COVENTRY  ,5211,17.25,15/04/2019
11197,People,Children's Services West,General Retail and Wholesale       ,ASDA STORES 4801         COVENTRY  ,5411,35.05,17/04/2019
11197,People,Children's Services West,General Retail and Wholesale       ,NEXT DIRECTORY           ONLINE    ,5965,33.99,17/04/2019
11197,People,Children's Services West,General Retail and Wholesale       ,JOHAL NEWS 45134         COVENTRY  ,5411,5.98,18/04/2019
10019,People,Coventry Direct Operations,Books and Periodicals              ,AMZN Mktp UK MZ23U4Z64   800-279-66,5942,32.9,01/04/2019
10019,People,Coventry Direct Operations,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,49.95,01/04/2019
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,9.9,27/03/2019
11507,People,Care Leavers,Statutory Bodies                   ,DVLA DRIVER ONLINE       SWANSEA   ,9399,20,27/03/2019
11507,People,Care Leavers,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,9.75,05/04/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,PAYBYPHONE               CHORLEY   ,7523,4.1,08/04/2019
11507,People,Care Leavers,Catering and Catering Supplies     ,WELCOME B/STARBUCKS      WARWICK   ,5499,11.45,08/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,FOLESHILL CARPET CENTR   COVENTRY  ,5713,400,10/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,48.96,10/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,DOMESTIC APPLIANCE       COVENTRY  ,5722,500,10/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,DOMESTIC APPLIANCE       COVENTRY  ,5722,20,10/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,TESCO STORES 2323        COVENTRY  ,5411,3.5,10/04/2019
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                WOLVERHAMP,5814,3.89,11/04/2019
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS   539          COVENTRY  ,5812,6.5,12/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,227.9,17/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,WWW.IKEA.COM             PETERBOROU,5712,226.75,17/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,139.99,17/04/2019
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,3.29,19/04/2019
11507,People,Care Leavers,Statutory Bodies                   ,HM PASSPORT OFFICE       BELFAST   ,9399,58.5,27/03/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,6.4,27/03/2019
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                WOLVERHAMP,5814,6.47,28/03/2019
11507,People,Care Leavers,Catering and Catering Supplies     ,MARKS & SPENCER SACA     WETHERBY  ,5499,8.2,29/03/2019
