DTRECD,TASKDESC,AREADESC
14/12/2021 15:29,FPN - NEO - Littering,City Centre
15/12/2021 07:01,FPN - NEO - Littering,City Centre
15/12/2021 14:47,FPN - NEO - Littering,City Centre
15/12/2021 14:49,FPN - NEO - Littering,North East
15/12/2021 14:56,FPN - NEO - Littering,City Centre
15/12/2021 15:03,FPN - NEO - Littering,City Centre
15/12/2021 15:08,FPN - NEO - Littering,City Centre
15/12/2021 15:35,FPN - NEO - Littering,City Centre
16/12/2021 13:21,FPN - NEO - Littering,City Centre
16/12/2021 13:29,FPN - NEO - Littering,City Centre
28/02/2022 14:42,FPN - NEO - Littering,Foleshill
28/02/2022 14:59,FPN - NEO - Littering,Foleshill
28/02/2022 15:22,FPN - NEO - Littering,City Centre
28/02/2022 15:27,FPN - NEO - Littering,Central
01/03/2022 06:55,FPN - NEO - Littering,City Centre
01/03/2022 10:49,FPN - NEO - Littering,City Centre
01/03/2022 14:36,FPN - NEO - Littering,City Centre
01/03/2022 14:43,FPN - NEO - Littering,City Centre
01/03/2022 14:54,FPN - NEO - Littering,City Centre
01/03/2022 14:56,FPN - NEO - Littering,City Centre
01/03/2022 15:01,FPN - NEO - Littering,City Centre
01/03/2022 15:01,FPN - NEO - Littering,City Centre
02/03/2022 13:18,FPN - NEO - Littering,North East
02/03/2022 13:40,FPN - NEO - Littering,City Centre
02/03/2022 15:30,FPN - NEO - Littering,City Centre
02/03/2022 15:35,FPN - NEO - Littering,City Centre
05/01/2022 09:49,FPN - NEO - Littering,City Centre
06/01/2022 15:26,FPN - NEO - Littering,South
07/01/2022 15:16,FPN - NEO - Littering,Foleshill
10/01/2022 14:34,FPN - NEO - Littering,City Centre
10/01/2022 14:51,FPN - NEO - Littering,City Centre
10/01/2022 14:55,FPN - NEO - Littering,City Centre
11/01/2022 15:04,FPN - NEO - Littering,South
12/01/2022 08:06,FPN - NEO - Littering,City Centre
12/01/2022 08:12,FPN - NEO - Littering,City Centre
12/01/2022 08:22,FPN - NEO - Littering,City Centre
12/01/2022 08:22,FPN - NEO - Littering,City Centre
12/01/2022 08:33,FPN - NEO - Littering,City Centre
12/01/2022 08:44,FPN - NEO - Littering,City Centre
12/01/2022 10:15,FPN - NEO - Littering,City Centre
13/01/2022 13:02,FPN - NEO - Littering,City Centre
13/01/2022 13:05,FPN - NEO - Littering,City Centre
13/01/2022 13:12,FPN - NEO - Littering,City Centre
13/01/2022 13:37,FPN - NEO - Littering,City Centre
14/01/2022 11:36,FPN - NEO - Littering,City Centre
14/01/2022 11:43,FPN - NEO - Littering,City Centre
14/01/2022 11:48,FPN - NEO - Littering,North West
14/01/2022 11:53,FPN - NEO - Littering,City Centre
14/01/2022 11:56,FPN - NEO - Littering,City Centre
17/01/2022 07:28,FPN - NEO - Littering,Longford
17/01/2022 14:34,FPN - NEO - Littering,City Centre
17/01/2022 14:38,FPN - NEO - Littering,City Centre
17/01/2022 15:17,FPN - NEO - Littering,City Centre
17/01/2022 15:23,FPN - NEO - Littering,City Centre
18/01/2022 15:11,FPN - NEO - Littering,City Centre
18/01/2022 15:40,FPN - NEO - Littering,South
18/01/2022 15:43,FPN - NEO - Littering,City Centre
18/01/2022 15:46,FPN - NEO - Littering,City Centre
19/01/2022 06:54,FPN - NEO - Littering,City Centre
19/01/2022 07:55,FPN - NEO - Littering,South
19/01/2022 14:59,FPN - NEO - Littering,City Centre
19/01/2022 15:02,FPN - NEO - Littering,City Centre
19/01/2022 15:31,FPN - NEO - Littering,Cheylesmore
20/01/2022 14:45,FPN - NEO - Littering,City Centre
20/01/2022 14:50,FPN - NEO - Littering,City Centre
20/01/2022 14:55,FPN - NEO - Littering,City Centre
20/01/2022 14:59,FPN - NEO - Littering,City Centre
20/01/2022 15:02,FPN - NEO - Littering,City Centre
20/01/2022 15:06,FPN - NEO - Littering,City Centre
20/01/2022 15:09,FPN - NEO - Littering,Central
27/01/2022 14:38,FPN - NEO - Littering,City Centre
28/01/2022 14:05,FPN - NEO - Littering,Foleshill
28/01/2022 14:55,FPN - NEO - Littering,Foleshill
30/01/2022 11:05,FPN - NEO - Littering,City Centre
07/02/2022 14:46,FPN - NEO - Littering,City Centre
09/02/2022 06:46,FPN - NEO - Littering,City Centre
05/11/2021 15:07,FPN - NEO - Littering,City Centre
05/11/2021 15:10,FPN - NEO - Littering,City Centre
05/11/2021 15:13,FPN - NEO - Littering,City Centre
18/10/2021 14:33,FPN - NEO - Littering,City Centre
19/10/2021 14:33,FPN - NEO - Littering,City Centre
20/10/2021 09:57,FPN - NEO - Littering,Hillfields
20/10/2021 14:28,FPN - NEO - Littering,City Centre
09/11/2021 07:10,FPN - NEO - Littering,City Centre
09/11/2021 07:27,FPN - NEO - Littering,City Centre
09/11/2021 08:51,FPN - NEO - Littering,City Centre
09/11/2021 15:32,FPN - NEO - Littering,City Centre
09/11/2021 15:37,FPN - NEO - Littering,City Centre
09/11/2021 15:42,FPN - NEO - Littering,City Centre
10/11/2021 15:19,FPN - NEO - Littering,City Centre
11/11/2021 14:28,FPN - NEO - Littering,City Centre
11/11/2021 15:09,FPN - NEO - Littering,City Centre
11/11/2021 16:47,FPN - NEO - Littering,City Centre
12/11/2021 14:07,FPN - NEO - Littering,City Centre
13/11/2021 09:49,FPN - NEO - Littering,North West
16/11/2021 07:05,FPN - NEO - Littering,City Centre
16/11/2021 07:10,FPN - NEO - Littering,City Centre
16/11/2021 07:13,FPN - NEO - Littering,City Centre
16/11/2021 07:15,FPN - NEO - Littering,Central
17/11/2021 06:38,FPN - NEO - Littering,City Centre
18/11/2021 08:01,FPN - NEO - Littering,City Centre
18/11/2021 08:11,FPN - NEO - Littering,City Centre
18/11/2021 08:30,FPN - NEO - Littering,City Centre
18/11/2021 15:42,FPN - NEO - Littering,City Centre
18/11/2021 15:42,FPN - NEO - Littering,City Centre
18/11/2021 15:48,FPN - NEO - Littering,City Centre
19/11/2021 08:27,FPN - NEO - Littering,City Centre
19/11/2021 12:45,FPN - NEO - Littering,Courthouse Green
19/11/2021 13:00,FPN - NEO - Littering,Courthouse Green
25/11/2021 14:13,FPN - NEO - Littering,City Centre
25/11/2021 15:11,FPN - NEO - Littering,City Centre
25/11/2021 15:14,FPN - NEO - Littering,City Centre
25/11/2021 15:15,FPN - NEO - Littering,City Centre
23/11/2021 07:45,FPN - NEO - Littering,North East
23/11/2021 14:16,FPN - NEO - Littering,City Centre
23/11/2021 14:22,FPN - NEO - Littering,City Centre
23/11/2021 14:28,FPN - NEO - Littering,City Centre
24/11/2021 14:54,FPN - NEO - Littering,City Centre
25/11/2021 07:45,FPN - NEO - Littering,City Centre
07/12/2021 15:16,FPN - NEO - Littering,City Centre
08/12/2021 16:10,FPN - NEO - Littering,Central
13/12/2021 08:43,FPN - NEO - Littering,City Centre
13/12/2021 08:46,FPN - NEO - Littering,City Centre
13/12/2021 09:01,FPN - NEO - Littering,City Centre
14/12/2021 07:25,FPN - NEO - Littering,Central
14/12/2021 09:46,FPN - NEO - Littering,City Centre
29/11/2021 15:03,FPN - NEO - Littering,City Centre
29/11/2021 15:23,FPN - NEO - Littering,City Centre
30/11/2021 07:07,FPN - NEO - Littering,North East
01/12/2021 13:45,FPN - NEO - Littering,Central
01/12/2021 15:29,FPN - NEO - Littering,City Centre
02/12/2021 07:49,FPN - NEO - Littering,Central
02/12/2021 08:00,FPN - NEO - Littering,City Centre
02/12/2021 08:12,FPN - NEO - Littering,City Centre
02/12/2021 14:45,FPN - NEO - Littering,Central
03/12/2021 11:13,FPN - NEO - Littering,City Centre
29/10/2021 17:51,FPN - NEO - Littering,City Centre
29/10/2021 18:09,FPN - NEO - Littering,South
01/11/2021 07:28,FPN - NEO - Littering,City Centre
01/11/2021 07:38,FPN - NEO - Littering,City Centre
01/11/2021 07:44,FPN - NEO - Littering,City Centre
01/11/2021 10:37,FPN - NEO - Littering,City Centre
01/11/2021 15:40,FPN - NEO - Littering,City Centre
28/10/2021 07:05,FPN - NEO - Littering,City Centre
28/10/2021 07:05,FPN - NEO - Littering,City Centre
28/10/2021 07:12,FPN - NEO - Littering,City Centre
28/10/2021 07:18,FPN - NEO - Littering,City Centre
28/10/2021 07:18,FPN - NEO - Littering,City Centre
28/10/2021 07:23,FPN - NEO - Littering,City Centre
28/10/2021 07:30,FPN - NEO - Littering,City Centre
28/10/2021 16:18,FPN - NEO - Littering,City Centre
28/10/2021 16:23,FPN - NEO - Littering,City Centre
28/10/2021 16:33,FPN - NEO - Littering,City Centre
28/10/2021 16:43,FPN - NEO - Littering,City Centre
29/10/2021 14:13,FPN - NEO - Littering,City Centre
29/10/2021 14:13,FPN - NEO - Littering,City Centre
29/10/2021 14:17,FPN - NEO - Littering,City Centre
02/11/2021 08:23,FPN - NEO - Littering,City Centre
02/11/2021 08:49,FPN - NEO - Littering,City Centre
02/11/2021 14:39,FPN - NEO - Littering,City Centre
03/11/2021 14:26,FPN - NEO - Littering,City Centre
03/11/2021 14:27,FPN - NEO - Littering,City Centre
03/11/2021 14:31,FPN - NEO - Littering,City Centre
03/11/2021 14:32,FPN - NEO - Littering,Canley
03/11/2021 14:34,FPN - NEO - Littering,
03/11/2021 14:38,FPN - NEO - Littering,City Centre
03/11/2021 14:41,FPN - NEO - Littering,City Centre
03/11/2021 14:49,FPN - NEO - Littering,City Centre
03/11/2021 15:11,FPN - NEO - Littering,Foleshill
03/11/2021 15:11,FPN - NEO - Littering,Foleshill
03/11/2021 15:15,FPN - NEO - Littering,City Centre
03/11/2021 15:16,FPN - NEO - Littering,City Centre
03/11/2021 15:38,FPN - NEO - Littering,City Centre
04/11/2021 08:37,FPN - NEO - Littering,City Centre
27/08/2021 14:30,FPN - NEO - Littering,City Centre
21/07/2021 14:04,FPN - NEO - Littering,City Centre
21/07/2021 14:24,FPN - NEO - Littering,City Centre
13/07/2021 11:07,FPN - NEO - Littering,South
14/07/2021 08:18,FPN - NEO - Littering,North East
14/07/2021 13:21,FPN - NEO - Littering,North East
19/07/2021 18:21,FPN - NEO - Littering,Radford
20/07/2021 16:40,FPN - NEO - Littering,City Centre
09/09/2021 12:52,FPN - NEO - Littering,City Centre
09/09/2021 14:14,FPN - NEO - Littering,City Centre
09/09/2021 14:33,FPN - NEO - Littering,City Centre
20/09/2021 17:47,FPN - NEO - Littering,Central
20/09/2021 18:00,FPN - NEO - Littering,North East
21/09/2021 17:41,FPN - NEO - Littering,Central
12/10/2021 14:30,FPN - NEO - Littering,City Centre
12/10/2021 17:51,FPN - NEO - Littering,City Centre
12/10/2021 18:00,FPN - NEO - Littering,City Centre
13/10/2021 07:14,FPN - NEO - Littering,Foleshill
13/10/2021 13:53,FPN - NEO - Littering,Central
13/10/2021 14:25,FPN - NEO - Littering,City Centre
13/10/2021 14:31,FPN - NEO - Littering,Central
13/10/2021 14:36,FPN - NEO - Littering,City Centre
13/10/2021 17:04,FPN - NEO - Littering,Central
22/09/2021 14:35,FPN - NEO - Littering,City Centre
22/09/2021 14:39,FPN - NEO - Littering,City Centre
22/09/2021 14:43,FPN - NEO - Littering,City Centre
22/09/2021 14:46,FPN - NEO - Littering,City Centre
20/09/2021 07:05,FPN - NEO - Littering,City Centre
20/09/2021 07:06,FPN - NEO - Littering,City Centre
14/10/2021 14:44,FPN - NEO - Littering,Central
15/10/2021 06:11,FPN - NEO - Littering,City Centre
01/09/2021 14:45,FPN - NEO - Littering,Central
01/09/2021 14:45,FPN - NEO - Littering,City Centre
01/09/2021 16:16,FPN - NEO - Littering,City Centre
01/09/2021 17:54,FPN - NEO - Littering,City Centre
01/09/2021 17:59,FPN - NEO - Littering,City Centre
02/09/2021 16:14,FPN - NEO - Littering,City Centre
02/09/2021 16:29,FPN - NEO - Littering,City Centre
02/09/2021 16:42,FPN - NEO - Littering,City Centre
02/09/2021 16:52,FPN - NEO - Littering,City Centre
07/09/2021 14:14,FPN - NEO - Littering,City Centre
07/09/2021 14:24,FPN - NEO - Littering,City Centre
07/09/2021 14:36,FPN - NEO - Littering,City Centre
07/09/2021 16:04,FPN - NEO - Littering,City Centre
07/09/2021 16:17,FPN - NEO - Littering,Central
07/09/2021 17:37,FPN - NEO - Littering,Foleshill
07/09/2021 17:43,FPN - NEO - Littering,Foleshill
07/09/2021 18:05,FPN - NEO - Littering,City Centre
08/09/2021 06:58,FPN - NEO - Littering,City Centre
10/09/2021 16:32,FPN - NEO - Littering,City Centre
10/09/2021 16:50,FPN - NEO - Littering,Central
13/09/2021 14:08,FPN - NEO - Littering,City Centre
13/09/2021 14:11,FPN - NEO - Littering,City Centre
13/09/2021 14:16,FPN - NEO - Littering,Central
13/09/2021 14:21,FPN - NEO - Littering,City Centre
13/09/2021 14:38,FPN - NEO - Littering,Central
13/09/2021 16:55,FPN - NEO - Littering,City Centre
13/09/2021 17:00,FPN - NEO - Littering,City Centre
14/09/2021 14:48,FPN - NEO - Littering,City Centre
14/09/2021 16:05,FPN - NEO - Littering,City Centre
14/09/2021 16:08,FPN - NEO - Littering,City Centre
15/09/2021 14:15,FPN - NEO - Littering,City Centre
15/09/2021 14:28,FPN - NEO - Littering,City Centre
15/09/2021 14:32,FPN - NEO - Littering,Central
15/09/2021 17:30,FPN - NEO - Littering,City Centre
15/09/2021 17:31,FPN - NEO - Littering,City Centre
15/09/2021 17:38,FPN - NEO - Littering,City Centre
15/09/2021 17:48,FPN - NEO - Littering,City Centre
16/09/2021 14:19,FPN - NEO - Littering,City Centre
16/09/2021 14:19,FPN - NEO - Littering,Central
16/09/2021 14:27,FPN - NEO - Littering,City Centre
16/09/2021 14:34,FPN - NEO - Littering,Central
17/09/2021 10:37,FPN - NEO - Littering,City Centre
17/09/2021 10:40,FPN - NEO - Littering,North East
17/09/2021 12:16,FPN - NEO - Littering,City Centre
17/09/2021 13:58,FPN - NEO - Littering,City Centre
17/09/2021 14:00,FPN - NEO - Littering,City Centre
17/09/2021 16:03,FPN - NEO - Littering,City Centre
17/09/2021 16:07,FPN - NEO - Littering,Central
23/09/2021 07:49,FPN - NEO - Littering,Walsgrave
23/09/2021 15:35,FPN - NEO - Littering,City Centre
24/09/2021 13:41,FPN - NEO - Littering,City Centre
27/09/2021 16:30,FPN - NEO - Littering,City Centre
27/09/2021 16:36,FPN - NEO - Littering,City Centre
27/09/2021 16:43,FPN - NEO - Littering,City Centre
27/09/2021 17:00,FPN - NEO - Littering,City Centre
27/09/2021 17:15,FPN - NEO - Littering,City Centre
28/09/2021 11:26,FPN - NEO - Littering,City Centre
28/09/2021 11:30,FPN - NEO - Littering,Central
28/09/2021 11:43,FPN - NEO - Littering,Central
28/09/2021 17:16,FPN - NEO - Littering,City Centre
28/09/2021 17:26,FPN - NEO - Littering,City Centre
01/10/2021 12:08,FPN - NEO - Littering,Foleshill
01/10/2021 12:09,FPN - NEO - Littering,City Centre
01/10/2021 12:16,FPN - NEO - Littering,North East
01/10/2021 12:22,FPN - NEO - Littering,City Centre
01/10/2021 12:26,FPN - NEO - Littering,North East
01/10/2021 12:49,FPN - NEO - Littering,North East
01/10/2021 16:38,FPN - NEO - Littering,City Centre
01/10/2021 16:41,FPN - NEO - Littering,City Centre
01/10/2021 16:51,FPN - NEO - Littering,City Centre
01/10/2021 17:10,FPN - NEO - Littering,City Centre
01/10/2021 18:11,FPN - NEO - Littering,City Centre
04/10/2021 07:02,FPN - NEO - Littering,City Centre
04/10/2021 07:07,FPN - NEO - Littering,City Centre
04/10/2021 07:11,FPN - NEO - Littering,City Centre
04/10/2021 07:15,FPN - NEO - Littering,City Centre
04/10/2021 07:22,FPN - NEO - Littering,City Centre
04/10/2021 14:47,FPN - NEO - Littering,City Centre
04/10/2021 17:38,FPN - NEO - Littering,Central
05/10/2021 06:57,FPN - NEO - Littering,South
05/10/2021 07:09,FPN - NEO - Littering,South
07/10/2021 06:57,FPN - NEO - Littering,City Centre
07/10/2021 07:16,FPN - NEO - Littering,City Centre
07/10/2021 07:22,FPN - NEO - Littering,City Centre
07/10/2021 14:32,FPN - NEO - Littering,City Centre
07/10/2021 18:05,FPN - NEO - Littering,City Centre
07/10/2021 18:09,FPN - NEO - Littering,City Centre
08/10/2021 13:54,FPN - NEO - Littering,City Centre
08/10/2021 16:13,FPN - NEO - Littering,City Centre
08/10/2021 16:23,FPN - NEO - Littering,Central
11/10/2021 06:56,FPN - NEO - Littering,Foleshill
11/10/2021 07:02,FPN - NEO - Littering,Foleshill
11/10/2021 07:06,FPN - NEO - Littering,Foleshill
11/10/2021 07:38,FPN - NEO - Littering,North East
11/10/2021 13:53,FPN - NEO - Littering,City Centre
11/10/2021 13:58,FPN - NEO - Littering,Foleshill
11/10/2021 14:05,FPN - NEO - Littering,City Centre
11/10/2021 14:16,FPN - NEO - Littering,Central
11/10/2021 14:18,FPN - NEO - Littering,City Centre
11/10/2021 18:28,FPN - NEO - Littering,City Centre
12/10/2021 13:20,FPN - NEO - Littering,Central
11/08/2021 18:09,FPN - NEO - Littering,Central
13/08/2021 17:22,FPN - NEO - Littering,Holbrook
13/08/2021 17:25,FPN - NEO - Littering,City Centre
16/08/2021 06:43,FPN - NEO - Littering,North East
16/08/2021 06:59,FPN - NEO - Littering,Central
16/08/2021 07:13,FPN - NEO - Littering,Central
16/08/2021 11:43,FPN - NEO - Littering,Cheylesmore
16/08/2021 12:30,FPN - NEO - Littering,Central
16/08/2021 12:41,FPN - NEO - Littering,Central
16/08/2021 14:35,FPN - NEO - Littering,Central
16/08/2021 14:40,FPN - NEO - Littering,City Centre
16/08/2021 14:45,FPN - NEO - Littering,City Centre
16/08/2021 16:05,FPN - NEO - Littering,City Centre
16/08/2021 16:20,FPN - NEO - Littering,Central
16/08/2021 16:33,FPN - NEO - Littering,City Centre
16/08/2021 16:42,FPN - NEO - Littering,City Centre
16/08/2021 16:49,FPN - NEO - Littering,Central
16/08/2021 16:57,FPN - NEO - Littering,Central
16/08/2021 17:06,FPN - NEO - Littering,Central
16/08/2021 18:09,FPN - NEO - Littering,City Centre
16/08/2021 18:12,FPN - NEO - Littering,Central
17/08/2021 11:52,FPN - NEO - Littering,Central
17/08/2021 14:10,FPN - NEO - Littering,City Centre
17/08/2021 14:22,FPN - NEO - Littering,Central
17/08/2021 17:19,FPN - NEO - Littering,City Centre
17/08/2021 17:37,FPN - NEO - Littering,City Centre
18/08/2021 06:13,FPN - NEO - Littering,City Centre
18/08/2021 14:09,FPN - NEO - Littering,South
18/08/2021 14:21,FPN - NEO - Littering,City Centre
18/08/2021 14:33,FPN - NEO - Littering,City Centre
18/08/2021 16:14,FPN - NEO - Littering,City Centre
18/08/2021 16:39,FPN - NEO - Littering,City Centre
18/08/2021 16:45,FPN - NEO - Littering,City Centre
18/08/2021 16:50,FPN - NEO - Littering,City Centre
18/08/2021 16:55,FPN - NEO - Littering,City Centre
19/08/2021 06:56,FPN - NEO - Littering,Central
19/08/2021 14:24,FPN - NEO - Littering,North East
19/08/2021 14:35,FPN - NEO - Littering,City Centre
19/08/2021 14:38,FPN - NEO - Littering,Foleshill
19/08/2021 14:47,FPN - NEO - Littering,City Centre
19/08/2021 15:47,FPN - NEO - Littering,City Centre
19/08/2021 15:58,FPN - NEO - Littering,City Centre
19/08/2021 16:01,FPN - NEO - Littering,City Centre
19/08/2021 16:09,FPN - NEO - Littering,City Centre
19/08/2021 16:40,FPN - NEO - Littering,City Centre
20/08/2021 16:01,FPN - NEO - Littering,City Centre
20/08/2021 16:23,FPN - NEO - Littering,City Centre
20/08/2021 16:58,FPN - NEO - Littering,City Centre
20/08/2021 17:12,FPN - NEO - Littering,Central
21/08/2021 14:16,FPN - NEO - Littering,City Centre
21/08/2021 14:32,FPN - NEO - Littering,City Centre
22/08/2021 18:33,FPN - NEO - Littering,City Centre
22/08/2021 18:36,FPN - NEO - Littering,City Centre
23/08/2021 06:54,FPN - NEO - Littering,City Centre
23/08/2021 14:01,FPN - NEO - Littering,City Centre
23/08/2021 14:16,FPN - NEO - Littering,City Centre
23/08/2021 18:19,FPN - NEO - Littering,City Centre
24/08/2021 07:04,FPN - NEO - Littering,City Centre
24/08/2021 11:06,FPN - NEO - Littering,Central
26/08/2021 08:52,FPN - NEO - Littering,City Centre
26/08/2021 09:21,FPN - NEO - Littering,Central
27/07/2021 18:18,FPN - NEO - Littering,City Centre
27/07/2021 18:20,FPN - NEO - Littering,City Centre
27/07/2021 18:22,FPN - NEO - Littering,City Centre
28/07/2021 07:51,FPN - NEO - Littering,Binley
28/07/2021 12:58,FPN - NEO - Littering,City Centre
29/07/2021 08:10,FPN - NEO - Littering,City Centre
29/07/2021 08:29,FPN - NEO - Littering,City Centre
29/07/2021 16:43,FPN - NEO - Littering,City Centre
02/08/2021 18:14,FPN - NEO - Littering,City Centre
02/08/2021 18:24,FPN - NEO - Littering,City Centre
02/08/2021 18:36,FPN - NEO - Littering,City Centre
05/08/2021 14:45,FPN - NEO - Littering,City Centre
08/08/2021 12:22,FPN - NEO - Littering,City Centre
09/08/2021 11:27,FPN - NEO - Littering,City Centre
09/08/2021 14:22,FPN - NEO - Littering,City Centre
10/08/2021 07:04,FPN - NEO - Littering,City Centre
10/08/2021 07:07,FPN - NEO - Littering,City Centre
10/08/2021 07:12,FPN - NEO - Littering,City Centre
10/08/2021 17:24,FPN - NEO - Littering,City Centre
11/08/2021 07:06,FPN - NEO - Littering,City Centre
23/06/2021 14:41,FPN - NEO - Littering,City Centre
24/06/2021 06:52,FPN - NEO - Littering,City Centre
24/06/2021 14:51,FPN - NEO - Littering,City Centre
28/06/2021 16:28,FPN - NEO - Littering,City Centre
28/06/2021 17:24,FPN - NEO - Littering,City Centre
03/06/2021 12:54,FPN - NEO - Littering,City Centre
05/07/2021 11:31,FPN - NEO - Littering,City Centre
07/07/2021 14:31,FPN - NEO - Littering,City Centre
07/07/2021 14:33,FPN - NEO - Littering,City Centre
29/06/2021 17:05,FPN - NEO - Littering,North East
29/06/2021 17:28,FPN - NEO - Littering,City Centre
30/06/2021 17:43,FPN - NEO - Littering,City Centre
01/07/2021 06:55,FPN - NEO - Littering,City Centre
01/07/2021 09:21,FPN - NEO - Littering,City Centre
01/07/2021 09:48,FPN - NEO - Littering,City Centre
17/06/2021 18:05,FPN - NEO - Littering,City Centre
21/06/2021 13:12,FPN - NEO - Littering,North East
