Proclass,Proclass(T),Supplier Group,Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20037539,202211,07/02/2023,531.61,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20037539,202211,07/02/2023,531.61,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20037306,202211,07/02/2023,531.61,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20037622,202211,07/02/2023,531.61,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20037637,202211,07/02/2023,531.61,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20037306,202211,07/02/2023,531.61,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20037622,202211,07/02/2023,531.61,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20037622,202211,07/02/2023,531.61,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20037306,202211,07/02/2023,531.61,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20037622,202211,07/02/2023,531.61,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20037539,202211,07/02/2023,531.61,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20037637,202211,07/02/2023,531.61,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20037539,202211,07/02/2023,531.61,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20037306,202211,07/02/2023,531.61,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037959,202211,07/02/2023,543.25,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037959,202211,07/02/2023,543.25,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037959,202211,07/02/2023,543.25,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037959,202211,07/02/2023,543.25,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037828,202211,07/02/2023,543.26,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037864,202211,07/02/2023,543.26,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037864,202211,07/02/2023,543.26,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20038032,202211,07/02/2023,543.26,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037918,202211,07/02/2023,543.26,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20038032,202211,07/02/2023,543.26,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037828,202211,07/02/2023,543.26,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037868,202211,07/02/2023,543.26,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037918,202211,07/02/2023,543.26,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037828,202211,07/02/2023,543.26,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037828,202211,07/02/2023,543.26,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037864,202211,07/02/2023,543.26,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037918,202211,07/02/2023,543.26,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037864,202211,07/02/2023,543.26,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20038036,202211,07/02/2023,543.26,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037868,202211,07/02/2023,543.26,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037918,202211,07/02/2023,543.26,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037868,202211,07/02/2023,543.26,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20038036,202211,07/02/2023,543.26,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20038036,202211,07/02/2023,543.26,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20038036,202211,07/02/2023,543.26,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20037868,202211,07/02/2023,543.26,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20038032,202211,07/02/2023,769.46,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20038032,202211,07/02/2023,769.46,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20036987,202211,07/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20037124,202211,07/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20037305,202211,07/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20037667,202211,07/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20037667,202211,07/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20037667,202211,07/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20037124,202211,07/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20037282,202211,07/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20037305,202211,07/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20037305,202211,07/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20037282,202211,07/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20037305,202211,07/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20036987,202211,07/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20037124,202211,07/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20036987,202211,07/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20037282,202211,07/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20037282,202211,07/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20036987,202211,07/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20037124,202211,07/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20037667,202211,07/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20036507,202211,06/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20036507,202211,06/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20036507,202211,06/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20036507,202211,06/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20036507,202211,06/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20036507,202211,06/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20036507,202211,06/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20036507,202211,06/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20036507,202211,06/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20036507,202211,06/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20036507,202211,06/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20036507,202211,06/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20036507,202211,06/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20036507,202211,06/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20036507,202211,06/02/2023,510.27,
321017,Residential Care,GTS,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,20036507,202211,06/02/2023,510.27,
181100,Forensic & Laboratory,GTS,408575,Abbott Toxicology Limited,People,10558,FDAC - Family Drug and Alcohol Court,R4401,Services - Fees and Charges,3666771,202211,31/01/2023,5610.61,
181100,Forensic & Laboratory,GTS,408575,Abbott Toxicology Limited,People,10558,FDAC - Family Drug and Alcohol Court,R4401,Services - Fees and Charges,3667591,202211,30/05/2022,-3285,
181100,Forensic & Laboratory,GTS,408575,Abbott Toxicology Limited,People,10558,FDAC - Family Drug and Alcohol Court,R4401,Services - Fees and Charges,3667588,202211,30/05/2022,-2655,
201700,Grants,SCH,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670306,202211,28/01/2023,1713.96,
201700,Grants,SCH,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670467,202211,28/01/2023,5031.79,
201700,Grants,SCH,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670381,202211,28/01/2023,12670.42,
201700,Grants,SCH,400066,ABC Nursery,People,10771,Early Years - Disability Access Funding,R4701,External Funding (Grants) to external bodies,3664210,202211,30/12/2022,800,
321117,Childrens Residential Care,SCH,423496,Abigail�s Place Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3666670,202211,03/01/2023,17333.34,
391111,Buildings Repair & Maintenance,CS,421505,AC Building Services Ltd,Place,11288,Compliance,R2079,Property Repairs & Maintenance - Servicing,3668461,202211,31/01/2023,1097,
391111,Buildings Repair & Maintenance,CS,421505,AC Building Services Ltd,Place,11288,Compliance,R2077,Property Repairs & Maintenance - Reactive,3668152,202211,31/01/2023,1236.18,
391111,Buildings Repair & Maintenance,CS,421505,AC Building Services Ltd,Place,11288,Compliance,R2077,Property Repairs & Maintenance - Reactive,3668148,202211,31/01/2023,1328.76,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20037502,202211,07/02/2023,522.74,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20037502,202211,07/02/2023,522.74,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20037502,202211,07/02/2023,522.74,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20037502,202211,07/02/2023,522.74,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20037368,202211,07/02/2023,696.04,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20037368,202211,07/02/2023,696.04,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20037368,202211,07/02/2023,696.04,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20037368,202211,07/02/2023,696.04,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20037324,202211,07/02/2023,976.05,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20037324,202211,07/02/2023,976.05,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20037324,202211,07/02/2023,976.05,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20037324,202211,07/02/2023,976.05,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20037330,202211,07/02/2023,1019.96,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20037330,202211,07/02/2023,1019.96,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20037330,202211,07/02/2023,1019.96,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20037330,202211,07/02/2023,1019.96,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20037067,202211,07/02/2023,1728.72,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20037067,202211,07/02/2023,1728.72,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20037067,202211,07/02/2023,1728.72,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20037067,202211,07/02/2023,1728.72,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037075,202211,07/02/2023,1749.56,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037075,202211,07/02/2023,1749.56,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037075,202211,07/02/2023,1749.56,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037075,202211,07/02/2023,1749.56,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037364,202211,07/02/2023,1860.68,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037364,202211,07/02/2023,1860.68,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037364,202211,07/02/2023,1860.68,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037364,202211,07/02/2023,1860.68,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037068,202211,07/02/2023,2058.06,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037068,202211,07/02/2023,2058.06,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037068,202211,07/02/2023,2058.06,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037068,202211,07/02/2023,2058.06,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20037213,202211,07/02/2023,2136.6,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20037213,202211,07/02/2023,2136.6,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20037213,202211,07/02/2023,2136.6,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20037213,202211,07/02/2023,2136.6,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037286,202211,07/02/2023,2484.52,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037286,202211,07/02/2023,2484.52,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037286,202211,07/02/2023,2484.52,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037286,202211,07/02/2023,2484.52,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037339,202211,07/02/2023,2694.28,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037339,202211,07/02/2023,2694.28,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037339,202211,07/02/2023,2694.28,
321017,Residential Care,GTS,416401,Accomplish Group Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037339,202211,07/02/2023,2694.28,
321014,Domiciliary Care,GTS,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20036958,202211,07/02/2023,-10828.35,
321014,Domiciliary Care,GTS,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20036958,202211,07/02/2023,-10828.35,
321014,Domiciliary Care,GTS,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20036958,202211,07/02/2023,-10828.35,
321014,Domiciliary Care,GTS,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20036958,202211,07/02/2023,-10828.35,
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20038396,202211,07/02/2023,-1719.8,
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20038396,202211,07/02/2023,-1719.8,
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20038396,202211,07/02/2023,-1719.8,
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20038396,202211,07/02/2023,-1719.8,
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20038396,202211,07/02/2023,-1719.8,
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20038396,202211,07/02/2023,-1719.8,
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20038360,202211,07/02/2023,631.59,
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20038360,202211,07/02/2023,631.59,
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20038360,202211,07/02/2023,631.59,
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20038360,202211,07/02/2023,631.59,
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,20038382,202211,07/02/2023,681.45,
320000,Social Community Care Supplies & Services,GTS,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,20038382,202211,07/02/2023,681.45,
