11687,People,Residential - Broad Park House,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,49.99,16/07/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 2323        COVENTRY  ,5411,15.36,16/07/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,39.98,19/07/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,ALDI 44 772              COVENTRY  ,5411,51.97,20/07/2018
11507,People,Care Leavers,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,10,25/06/2018
11507,People,Care Leavers,Leisure Activities                 ,COVENTRY CITY COUNCIL    COVENTRY  ,7999,220.23,25/06/2018
11507,People,Care Leavers,Professional Services              ,TVLICENSING.CO.UK        3007906071,7392,150.5,26/06/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WWW.LOWERPRECINCT.       0129525629,7523,1,27/06/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,163.5,27/06/2018
11507,People,Care Leavers,Restaurants and Bars               ,CAFFE NERO COVENTR       COVENTRY  ,5812,7.5,28/06/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WWW.LOWERPRECINCT.       0129525629,7523,2,29/06/2018
11507,People,Care Leavers,Clubs/Associations/Organisations   ,BRITISH HEART FOUNDATI   COVENTRY  ,8398,769,29/06/2018
11507,People,Care Leavers,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,146.43,29/06/2018
11507,People,Care Leavers,Clubs/Associations/Organisations   ,BRITISH HEART FOUNDATI   COVENTRY  ,8398,155,29/06/2018
11507,People,Care Leavers,General Retail and Wholesale       ,RILEY APPLIANCES         COVENTRY  ,5722,333,29/06/2018
11507,People,Care Leavers,Statutory Bodies                   ,HM PASSPORT OFFICE       DURHAM    ,9399,49,02/07/2018
11507,People,Care Leavers,Statutory Bodies                   ,HM PASSPORT OFFICE       DURHAM    ,9399,49,02/07/2018
11507,People,Care Leavers,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,39.99,13/07/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,4.49,18/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,1,18/07/2018
11507,People,Care Leavers,General Retail and Wholesale       ,CASH GENERATOR           COVENTRY  ,5722,100,18/07/2018
11507,People,Care Leavers,Restaurants and Bars               ,CHOW ASAIN KITCHEN       WETHERBY  ,5812,5.79,19/07/2018
11755,People,SEN Early Years,Training and Educational           ,THE DYSLEXIA SHOP LTD    EDINBURG E,8220,55.8,11/07/2018
11755,People,SEN Early Years,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,42.66,19/07/2018
11806,Place,OPR0228 Jardine Crescent 240 Tile Hill Youth Cen,Mail Order / Direct Selling        ,WWW.LEISURE.ORDNANCE     INTERNET  ,5964,25.99,25/06/2018
11806,Place,OPR0228 Jardine Crescent 240 Tile Hill Youth Cen,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,10.3,25/06/2018
11806,Place,OPR0228 Jardine Crescent 240 Tile Hill Youth Cen,Estate and Garden Services         ,PAYPAL  COSTWISELIM      3531436900,5261,24.9,28/06/2018
11806,Place,OPR0228 Jardine Crescent 240 Tile Hill Youth Cen,Estate and Garden Services         ,PAYPAL  COSTWISELIM      3531436900,5261,-24.9,28/06/2018
11806,Place,OPR0228 Jardine Crescent 240 Tile Hill Youth Cen,General Retail and Wholesale       ,PAYPAL  ARGOS EBAY       3531436900,5311,21.92,02/07/2018
11806,Place,OPR0228 Jardine Crescent 240 Tile Hill Youth Cen,Miscellaneous Industrial/Commercial,PAYPAL  EDMONDOS         3531436900,5169,9.12,02/07/2018
11806,Place,OPR0228 Jardine Crescent 240 Tile Hill Youth Cen,General Retail and Wholesale       ,PAYPAL  DECATHLONUK      3531436900,5941,44.7,02/07/2018
11806,Place,OPR0228 Jardine Crescent 240 Tile Hill Youth Cen,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,4.99,02/07/2018
11806,Place,OPR0228 Jardine Crescent 240 Tile Hill Youth Cen,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,14,13/07/2018
11806,Place,OPR0228 Jardine Crescent 240 Tile Hill Youth Cen,General Retail and Wholesale       ,WWW.OFFICEFURNITUREONL   INTERNET  ,5712,96,20/07/2018
11806,Place,OPR0228 Jardine Crescent 240 Tile Hill Youth Cen,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,5.55,23/07/2018
11829,Place,Parking Enforcement,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,7.3,11/07/2018
11829,Place,Parking Enforcement,General Retail and Wholesale       ,WWW.TRESPASS.CO.UK       INTERNET  ,5655,114.98,13/07/2018
11829,Place,Parking Enforcement,General Retail and Wholesale       ,WWW.TRESPASS.CO.UK       INTERNET  ,5655,62.49,17/07/2018
11829,Place,Parking Enforcement,General Retail and Wholesale       ,WWW.TRESPASS.CO.UK       INTERNET  ,5655,62.49,17/07/2018
11135,People,Youth Offending Service,Travel - Air/Rail/Road             ,WEST MID TRAVEL          BIRMINGHAM,4131,246.25,03/07/2018
11539,People,Centralised Promotions Budget,Print and Advertising              ,FACEBK MFRRCGSAM2        fb.me/ads ,7311,599.85,26/06/2018
11539,People,Centralised Promotions Budget,Miscellaneous Industrial/Commercial,EB  THE SUMMER CAMP      801-413-72,7399,77,27/06/2018
11539,People,Centralised Promotions Budget,Miscellaneous Industrial/Commercial,EB  THE SUMMER CAMP      801-413-72,7399,77,27/06/2018
11539,People,Centralised Promotions Budget,Print and Advertising              ,FACEBK 4LMSAG2BM2        fb.me/ads ,7311,347.81,02/07/2018
11539,People,Centralised Promotions Budget,Mail Order / Direct Selling        ,GOOGLE  ADWS8599866235   CC@GOOGLE.,5968,79.49,16/07/2018
11539,People,Centralised Promotions Budget,Print and Advertising              ,FACEBK VNJ2FHWAM2        fb.me/ads ,7311,600,19/07/2018
10928,People,Libraries - Central Library,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,4.04,04/07/2018
10928,People,Libraries - Central Library,General Retail and Wholesale       ,GS & JK HAYRE NEWS & FOO COVENTRY  ,5411,232.09,04/07/2018
10928,People,Libraries - Central Library,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,3.39,11/07/2018
10928,People,Libraries - Central Library,General Retail and Wholesale       ,TESCO STORE 2302         COVENTRY 2,5411,2.85,18/07/2018
10928,People,Libraries - Central Library,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,1.25,18/07/2018
10653,Place,Strategic Transportation,Travel - Air/Rail/Road             ,PSD TEMP DISPUTE CREDIT            ,4722,-18.99,25/06/2018
10653,Place,Strategic Transportation,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,112.7,26/06/2018
10653,Place,Strategic Transportation,Travel - Air/Rail/Road             ,REDEBIT WWW.HXPAYME                ,4722,18.99,09/07/2018
10653,Place,Strategic Transportation,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,37.5,12/07/2018
10653,Place,Strategic Transportation,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,222,19/07/2018
10641,People,Early Years - Children's Centres,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,3.42,26/06/2018
10641,People,Early Years - Children's Centres,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,3.42,10/07/2018
10641,People,Early Years - Children's Centres,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,3.42,10/07/2018
10641,People,Early Years - Children's Centres,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,72.62,19/07/2018
11894,People,ICT Application Management,Mail Order / Direct Selling        ,GOOGLE  CLOUD_00DADD-B   CC@GOOGLE.,5968,104.15,04/07/2018
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,59.99,25/06/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,1.98,11/07/2018
11507,People,Care Leavers,General Retail and Wholesale       ,RILEY APPLIANCES         COVENTRY  ,5722,700,11/07/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,WEST MIDLANDS TRAV       BIRMINGHAM,4131,50,26/06/2018
11932,People,LAC Social Workers Caseholding,Statutory Bodies                   ,HM PASSPORT OFFICE       DURHAM    ,9399,58.5,27/06/2018
11932,People,LAC Social Workers Caseholding,Statutory Bodies                   ,HM PASSPORT              LONDON    ,9399,127,29/06/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,29,06/07/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,WEST MIDLANDS TRAV       BIRMINGHAM,4131,50,17/07/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,WEST MIDLANDS TRAV       BIRMINGHAM,4131,50,17/07/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,WEST MIDLANDS TRAV       BIRMINGHAM,4131,50,18/07/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,137.4,19/07/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,WEST MIDLANDS TRAV       BIRMINGHAM,4131,50,20/07/2018
11932,People,LAC Social Workers Caseholding,Statutory Bodies                   ,LINCOLNSHIRE CC CARD P   LINCOLN   ,9399,46,20/07/2018
11932,People,LAC Social Workers Caseholding,Statutory Bodies                   ,LINCOLNSHIRE CC CARD P   LINCOLN   ,9399,-23,23/07/2018
11307,People,IPS MH The POD,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,4,26/06/2018
11307,People,IPS MH The POD,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,4,03/07/2018
11307,People,IPS MH The POD,Utilities and Non Automotive Fuel  ,EUROLOOS                 CHELMSFORD,4900,55.7,03/07/2018
11307,People,IPS MH The POD,Catering and Catering Supplies     ,CHAPPLE AND JENKINS LT   BRISTOL   ,5499,193.61,05/07/2018
11307,People,IPS MH The POD,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,2,10/07/2018
11307,People,IPS MH The POD,General Retail and Wholesale       ,SAINSBURYS S MKTS        COVENTRY F,5411,4.4,10/07/2018
11307,People,IPS MH The POD,Miscellaneous Industrial/Commercial,EB  URGENT MATTERS I P   801-413-72,7399,11.07,11/07/2018
11307,People,IPS MH The POD,Miscellaneous Industrial/Commercial,FAST KEY SERVICES LIMI   WICKFORD  ,7399,9.07,11/07/2018
11507,People,Care Leavers,Restaurants and Bars               ,HOGANS BAR&BISTRO(COVENT COVENTRY  ,5812,20.95,25/06/2018
11507,People,Care Leavers,Restaurants and Bars               ,BEEFEATER40028830        THREE FISH,5812,14.99,27/06/2018
11507,People,Care Leavers,General Retail and Wholesale       ,IKEA LIMITED             COVENTRY R,5712,5.35,28/06/2018
11507,People,Care Leavers,Leisure Activities                 ,COVENTRY SPORTS TR       COVENTRY  ,7999,17.5,02/07/2018
11507,People,Care Leavers,General Retail and Wholesale       ,DUNELM ONLINE ORDER      ONLINE ORD,5714,138.56,03/07/2018
11507,People,Care Leavers,General Retail and Wholesale       ,FLOORS 4 ALL LIMITED     COVENTRY  ,5713,210,04/07/2018
11507,People,Care Leavers,General Retail and Wholesale       ,WM MORRISONS             COVENTRY  ,5411,55,04/07/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,11.7,04/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,12.1,05/07/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,6.79,05/07/2018
11507,People,Care Leavers,Restaurants and Bars               ,PIZZA HUT 951            COVENTRY  ,5812,29.52,05/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WEST MIDLAND             COVENTRY  ,4131,51.5,06/07/2018
11507,People,Care Leavers,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,32.99,11/07/2018
11507,People,Care Leavers,Statutory Bodies                   ,HM PASSPORT OFFICE       DURHAM    ,9399,85,11/07/2018
11507,People,Care Leavers,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,46.45,11/07/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                NUNEATON  ,5814,14,11/07/2018
11507,People,Care Leavers,Catering and Catering Supplies     ,MARTIN MCCOLL            COVENTRY  ,5499,10,17/07/2018
11507,People,Care Leavers,Restaurants and Bars               ,GREGGS                   COVENTRY  ,5812,7.19,17/07/2018
11507,People,Care Leavers,Restaurants and Bars               ,THE OPEN ARMS            COVENTRY  ,5812,18.27,18/07/2018
11507,People,Care Leavers,Medical Supplies and Services      ,VISION EXPRESS           COVENTRY  ,8043,152.1,19/07/2018
11879,People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,TESCO STORES 2325        COVENTRY 4,5411,3.25,09/07/2018
11879,People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,WILKO RETAIL LIMIT       CANNON PAR,5722,80.7,09/07/2018
11879,People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,232.2,16/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,88.2,27/06/2018
11658,People,Business Services,Restaurants and Bars               ,WELLINGTON INN           HARROGATE ,5812,65,28/06/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,271.4,29/06/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,163.5,02/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,163.5,02/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,45.5,03/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,56.1,06/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,132.8,09/07/2018
11658,People,Business Services,Hotels and Accommodation           ,PREMIER INN44018350      TAUNTON   ,3811,225,09/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,130.7,09/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,114.7,09/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,29,10/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,79.8,11/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,158.7,11/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,-24.5,12/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,132.8,13/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,163.5,18/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,216.45,20/07/2018
10251,People,IPD LD PILS Operational,General Retail and Wholesale       ,ARGOS DIRECT             HOME SHOPP,5310,108.94,17/07/2018
10251,People,IPD LD PILS Operational,General Retail and Wholesale       ,ARGOS DIRECT             HOME SHOPP,5310,172.94,17/07/2018
10251,People,IPD LD PILS Operational,General Retail and Wholesale       ,ARGOS DIRECT             HOME SHOPP,5310,159.99,17/07/2018
10019,People,Coventry Direct Operations,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,25.9,06/07/2018
10019,People,Coventry Direct Operations,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,9.98,06/07/2018
10019,People,Coventry Direct Operations,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,12.99,09/07/2018
10019,People,Coventry Direct Operations,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,18.38,11/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,134.3,12/07/2018
10480,Place,AD - City Centre & Development,Travel - Air/Rail/Road             ,STOURBRIDGE JCT T/O      WESTMIDSTR,4112,122,13/07/2018
10480,Place,AD - City Centre & Development,Travel - Air/Rail/Road             ,STOURBRIDGE JCT T/O      WESTMIDSTR,4112,60,17/07/2018
10987,Place,Taxi Licensing,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,49.44,29/06/2018
10987,Place,Taxi Licensing,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,199.99,18/07/2018
10987,Place,Taxi Licensing,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,11.99,20/07/2018
10190,People,Breast Feeding Team,Medical Supplies and Services      ,ARDO MEDICAL LTD         TAUNTON   ,8050,141,02/07/2018
10190,People,Breast Feeding Team,General Retail and Wholesale       ,WILKO LEAMINGTON         LEAMINGTON,5722,8.04,02/07/2018
10190,People,Breast Feeding Team,Medical Supplies and Services      ,ARDO MEDICAL LTD         TAUNTON   ,8050,142.38,05/07/2018
10190,People,Breast Feeding Team,Medical Supplies and Services      ,ARDO MEDICAL LTD         TAUNTON   ,8050,157.38,05/07/2018
10190,People,Breast Feeding Team,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,34.46,09/07/2018
10190,People,Breast Feeding Team,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,34.46,09/07/2018
