UPRN,CCC UPRN,Property Name,Street Number,Secondary Object,Street,Town,Post Code,Easting,Northing,Tenure Type,Tenure Detail,Holding Type,Building GIA Sqm,Site Area Ha
10023033468,54,Attoxhall Road 91 Wyken Court,91,Wyken Court,Attoxhall Road,Coventry,CV2 5AL,437231.9503,279576.2814,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,4148,0.4148
10023032728,55,Quorn Way Trinity Lodge,,Trinity Lodge Residential House,Quorn Way ,Coventry,CV3 2RA,437305.2242,277339.6416,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,,0.5456
100071316140,56,Brookside Avenue Eric Williams House,,Eric Williams House,Brookside Avenue ,Coventry,CV5 8AP,430473.5974,279411.2986,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,1780,0.6226
10023034697,58,Everdon Road Henry Court,,Henry Court,Everdon Road ,Coventry,CV6  4DT,433383.8154,282556.7382,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,,0.3724
100071319403,62,Moat House Lane 28 Maurice Edelman Complex,28 - 30,Maurice Edelman Complex,Moat House Lane,Coventry,CV4 8HH,430387.2964,277206.7496,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,662,0.2699
100071515901,69,Site of former Wisteria Lodge,,site of Wistaria Lodge,Earlsdon Avenue South ,Coventry,CV5 6QE,432301.6676,277603.5561,FREEHOLD,Owned or Occupied By Local Authority,Land only,,0.4967
100071493853,77,Earl Street Council House,,The Council House,Earl Street ,Coventry,CV1 5RR,433571.9759,278930.7462,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,9265,0.4316
200001570255,79,Manor House Drive Cheylesmore Manor House,,Registrar's Office,Manor House Drive ,Coventry,CV1 2ND,433342.013,278657.4544,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,709,0.0994
100071494238,82,Bayley Lane St Marys Guildhall,,St. Marys Hall,Bayley Lane ,Coventry,CV1 5RN,433587,278955.8,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,1787,0.0589
10023032438,86,Allard Way Allan Higgs Centre,,Allan Higges Centre,Allard Way,Coventry,CV3 1HW,436058.909,277154.1747,FREEHOLD,Ground Lease,Land only,,18.4272
10023035103,100,Little Park Street Magistrates Court Surface Car Park & Meschede Way,,New Magistrates Court,Little Park Street ,Coventry,CV1 2SN,433625.6513,278760.265,LEASEHOLD,Occupied By Local Authority,Land and Buildings,1920,0.4089
10023034778,104,Woodway Lane Walsgrave Cemetery,,Walsgrave Cemetery,Woodway lane Lane,Coventry,CV2 2AG,437516.0257,282740.8355,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,31,1.4019
10023034074,105,Holbrook Lane St Pauls Cemetery,,St Paul's Cemetery,Holbrook Lane ,Coventry,CV6 4BY,433735.962,282381.6284,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,302,4.4232
10003611313,111,London Road Cemetery,,London Road Cemetery,London Road,Coventry,CV1  2JT,434243.2723,277710.8953,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,460,17.0184
100071402618,112,Windmill Road Foleshill Cemetery,,Foleshill Cemetery,Windmill Road ,Coventry,CV6  7BP,435038.9372,282909.2873,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,249,2.1556
100071515025,114,Cannon Hill Road Canley Garden Cemetery & Crematorium,,Canley Crematorium,Charter Avenue ,Coventry,CV4 7DF,430690.8465,276781.3114,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,1239,13.9479
10014008970,136,Caludon Castle School,,Caludon Castle School,Axholme Road,Coventry,CV2 5BD,437595.9615,279469.162,FREEHOLD,Leasehold,Land and Buildings,15367,15.9446
100071576920,140,Corley Centre,,Corley Centre,Church Lane ,Coventry,CV7 8AZ,429820.6628,284998.0094,Freehold/LEASEHOLD,Leasehold,Land and Buildings,3666,2.7609
100071493246,169,John Gulson Primary School,,John Gulson Primary School,George Street,Coventry,CV1 4HB,433949.1463,280154.4759,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,3612,2.3276
100071498966,189,Stoke Primary School,,Stoke Primary School,Briton Road,Coventry,CV2 4LF,435471.5556,279584.2891,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,2397,1.2868
100071402151,196,West Coventry Academy,,,Nutbrook Avenue,Coventry,CV4 9PW,427910.7521,278725.185,FREEHOLD,Leasehold,Land and Buildings,10548,13.9428
200001568944,203,Woodlands Former School Site,,,Broad Lane,Coventry,CV5 7FF,427865.2394,279386.3757,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,13879,18.7732
10034513701,209,St Andrews CE Infant School,,St Andrews CE Infant School,Church Lane,Coventry,CV5 7BX,427230.9468,280292.7463,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,1028,0.4563
100070708890,210,Telfer Road,,,Telfer Road,Coventry,CV6,432818.229,281599.3923,FREEHOLD,Vacant,Land and Buildings,89,0.0379
10014006566,213,Wildcroft Road 62,62,Whoberley Youth Centre,Wildcroft Road,Coventry,CV5 8AE,430380.321,279216.8643,FREEHOLD,Leasehold,Land and Buildings,461,0.0677
10014008847,214,Prior Deram Walk Canley Community Centre,,Canley Community Centre,Prior Deram Walk,Coventry,CV4 8FS,429990.5193,277486.2696,FREEHOLD,Leasehold,Land and Buildings,625,0.0953
100071504991,215,Poitiers Road Cheylesmore Community Centre,,Cheylesmore Community Centre,Poitiers Road,Coventry,CV3 5JX,434048.6312,276803.3951,FREEHOLD,Leasehold,Land and Buildings,1868,0.7693
100071504607,216,Remembrance Road Hagard Community Centre,,Hagard Community Centre,Remembrance Road,Coventry,CV3 3DG,436657.1789,276843.9335,FREEHOLD,Leasehold,Land and Buildings,883,0.3177
100071518574,218,Old Church Road Bell Green Community Centre,,Bell Green Community Centre,Old Church Road,Coventry,CV6 7ED,435693.8589,282181.6856,FREEHOLD,Leasehold,Land and Buildings,556,0.5627
100071499159,220,Westmorland Road Wyken Community Centre,,Wyken Community Centre,Westmorland Road,Coventry,CV2 5PY,437770.9135,279821.3112,FREEHOLD,Leasehold,Land and Buildings,3154,1.0711
100071365933,221,Foleshill Road Community Centre,,Foleshill Community Centre,Foleshill Road,Coventry,CV6,434388.7977,281942.594,FREEHOLD,Leasehold,Land and Buildings,775,0.2552
100071367676,223,Yardley Street 38-44,38 - 40,Hillfields Youth Centre,Yardley Street,Coventry,CV1 5JN,434318.5003,279469.5519,FREEHOLD,Leasehold,Land and Buildings,460,0.1685
10003612639,228,Jardine Crescent,240,,Jardine Crescent,Coventry,CV4,428612.6459,278839.0024,FREEHOLD,Leasehold,Land and Buildings,622,0.3067
100071492864,229,Hope Street Rose Community Centre,,Spon End Play Centre,Hope Street,Coventry,CV1 3LH,432604.6819,278852.1587,FREEHOLD,Leasehold,Land and Buildings,257,0.1223
100071494229,230,Hillfields Early Years Centre,,Hillfields Early Years Excellence Centre,Clifton Street,Coventry,CV1 5GR,434126.3244,279719.4804,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,1054,0.3286
20001531127,234,Sandy Lane Harp Place Leased Offices,,Harp Place,Sandy Lane,Coventry,CV1 4DX,433177.9857,279889.7217,LEASEHOLD,Occupied By Local Authority,Land and Buildings,720,0.1296
100071504492,235,Robin Hood Road 239,239,Willenhall Education Employment and Training Centre,Robin Hood Road,Coventry,CV3 3AD,436280.2394,276881.0729,FREEHOLD,Leasehold/Owned or Occupied by LA,Land and Buildings,1223,1.4732
10070273573,240,Plas Dol-Y-Moch Outdoor Education Centre,,Maentwrog Plas Dol-Y-Moch Outdoor Education Centre,Blaenau Ffestiniog,Gwynedd,LL41  3YT,268471.4708,341933.3119,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,1236,10.1414
10000139203,241,Albany Road Public Convenience,,Public Convenience Closed,Albany Road ,Coventry,CV5 6NE,432063.3194,278116.0794,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,18,0.0042
10000139207,242,Daventry Road land at,,,Daventry Road ,Coventry,CV3 5LG,433795.9613,277437.0837,FREEHOLD,Owned or Occupied By Local Authority,Land only,,0.0046
10014008814,243,Edgewick Park,,Edgewick Park,Foleshill Road,Coventry,CV6 5LB,434403.647,281559.8536,FREEHOLD,Owned or Occupied By Local Authority,Land only,,2.9416
10000139208,245,Jardine Crescent land at,,,Jardine Crescent ,Coventry,CV4 9PQ,429013.2817,278818.0984,FREEHOLD,Owned or Occupied By Local Authority,Land only,,0.0047
10024028548,246,Longfellow Road Public Convenience,,The Forum Centre Closed,Longfellow Road ,Coventry,CV2 5HD,436020.6272,279398.8622,LEASEHOLD,Vacant,Land and Buildings,15,0.003
10000139226,262,Livingstone Road Public Convenience,,Public Convenience Closed,Livingstone Road ,Coventry,CV6,434067.2,281293,FREEHOLD,Vacant,Land and Buildings,35,0.0041
10000139236,263,Middleborough Road Public Convenience,,Public Convenience Closed,Middleborough Road ,Coventry,CV1,432869.8,279504.8,FREEHOLD,Vacant,Land and Buildings,4,0.0006
10023032458,268,Stoke Green Open Space,,Site of former Stoke Green,Binley Road ,Coventry,cv3 1fp,435334.0857,278639.2196,FREEHOLD,Owned or Occupied By Local Authority,Land only,,4.2521
10000139224,270,Walsgrave Road Public Convenience,,Public Convenience,Walsgrave Road ,Coventry,CV2,434963.9731,279200.4889,LEASEHOLD,Vacant,Land and Buildings,8,0.0062
100071366503,276,London Road 259 Whitley Depot,259,Whitley Depot,London Road ,Coventry,CV3 4AR,434925.9057,277261.564,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,4927,4.5249
200001558492,277,Jackson Road Communications Centre,,Coventry Communications Centre,Jackson Road ,Coventry,CV6 4BT,433785.7374,282348.8277,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,598,0.2769
100071517157,284,Briscoe Road 46,46,,Briscoe Road,Coventry,CV6,433541.9969,283560.301,FREEHOLD,Leasehold,Land and Buildings,155,0.2423
100071515325,285,Prior Deram Walk Canley Library,,Canley Community Library,Prior Deram Walk ,Coventry,CV4 8FT,430130.4792,277509.2631,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,139,0.0767
100071516769,286,Moseley Avenue Coundon Library,,Coundon Library,Moseley Avenue ,Coventry,CV6 1HT,432425.9372,280189.126,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,145,0.1572
100071517514,287,Broad Street Foleshill Library,,Foleshill Library,Broad Street ,Coventry,CV6 5BG,434357.1284,281085.5993,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,395,0.058
100071505136,288,Finham Green Road Finham Library,,Finham Branch Library,Finham Green Road ,Coventry,CV3 6EP,432985.3646,275192.8561,FREEHOLD,Leasehold,Land and Buildings,137,0.1878
100071499035,289,Walsgrave Road 32 Stoke Library,32,Stoke Library,Walsgrave Road,Coventry,CV2 4EA,434970.9897,279189.6421,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,397,0.0466
10023033923,292,Jardine Crescent 238 Tile Hill Library,238,Tile Hill Library,Jardine Crescent ,Coventry,CV4 9PL,428655.6109,278819.558,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,802,0.1847
100071516041,293,Earlsdon Avenue North Earlsdon Library,,Earlsdon Library,Earlsdon Avenue North ,Coventry,CV5 6FZ,432054.4147,278125.6966,FREEHOLD,Leasehold,Land and Buildings,363,0.0394
100071493851,295,Jordan Well Herbert Art Gallery & Museum,,Herbert Art Gallery & Museum,Earl Street ,Coventry,CV1 5RU,433716.0007,278927.5071,FREEHOLD,Leasehold,Land and Buildings,8195,0.6937
10000139277,296,London Road Whitefriars Monastery,,Whitefriars Monastery,London Road ,Coventry,CV1  2JP,434024.0774,278672.0302,FREEHOLD,Leasehold,Land and Buildings,940,0.4613
10013184045,297,Coventry Road Baginton Lunt Museum & Fort,,Lunt Roman Fort & Museum,Coventry Road,Coventry,CV8 3AJ,434437.6249,275187.5576,FREEHOLD,Leasehold,Land and Buildings,191,3.1374
100071492150,298,Hales Street 16 Museum of British Road Transport,16,Museum of British Road Transport,Hales Street ,Coventry,cv1 1pn,433456.2,279350.2,FREEHOLD,Leasehold,Land and Buildings,12279,0.8941
200001558466,299,Eagle Street 31,31,,Eagle Street ,Coventry,CV1  4GY,433934.8411,280009.4474,FREEHOLD,Leasehold,Land and Buildings,146,0.1925
200002224874,300,Foleshill Road 472,472,,Foleshill Road,Coventry,CV6  5AQ,434336.3838,281602.4314,FREEHOLD,Leasehold,Land and Buildings,156,0.1135
10014008967,301,Priory Row Priory Gardens & Visitor Centre,,Priory Gardens & Visitor Centre,Priory Row,Coventry,CV1 5EX,433526.859,279122.6312,LEASEHOLD,Leasehold,Land and Buildings,316,0.1803
100071504345,303,Brinklow Road Coombe Abbey Hotel,,Coombe Abbey Hotel,Brinklow Road,Coventry,CV3 2AB,440395.5638,279744.4033,FREEHOLD,Leasehold,Land and Buildings,,3.3508
100071577915,304,Brinklow Road Coombe Country Park,,Coombe Abbey Park Country Park,Coombe Abbey,Coventry,CV3 2AB,439487.1889,279600.3245,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,2013,190.1
100071402133,316,Cheylesmore New Union Street Multistorey Car Park,,Cheylesmore M/S Car Park,New Union Street ,Coventry,CV1 3TH,433460.6182,278612.2173,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,7706,0.1864
100071575635,318,Barracks Way Barracks Multistorey Car Park,,Barracks Pay & Display Car Park,Barracks Way ,Coventry,CV1 1LH,433275.8134,278879.3509,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,15746,0.5303
10000139094,322,Lower Ford Street Surface Car Park,,Lower Ford Street Surface Car Park,Lower Ford Street ,Coventry,CV1 5PW,433928.4347,279154.752,FREEHOLD,Owned or Occupied By Local Authority,Land only,,0.6587
10000139096,325,Croft Road Moat Street Surface Car Park,,Moat Street Car Park,Moat Street,Coventry,CV1 3BB,432838.1243,278771.7417,FREEHOLD,Owned or Occupied By Local Authority,Land only,,0.5325
10000139027,328,Bishop Street Surface Car Park,,Bishop Street Car Park,Bishop Street,Coventry,CV1 1HW,433379.5692,279398.2523,FREEHOLD,Owned or Occupied By Local Authority,Land only,,0.2656
10000139032,329,Cheylesmore Surface Car Park,,Cheylesmore - Car park,Cheylesmore ,Coventry,CV1 2ND,433488.5689,278573.0286,FREEHOLD,Owned or Occupied By Local Authority,Land only,,0.1094
10000139031,330,Clay Lane Surface Car Park,,Clay Lane Car Park,Clay Lane,Coventry,CV2 4LH,435320.9513,279444.839,FREEHOLD,Owned or Occupied By Local Authority,Land only,,0.1829
100071401647,331,Ford Street Cox Street Surface Car Park,,Cox Street Car Park,Cox Street,Coventry,CV1 5FN,433830.9038,279221.8128,FREEHOLD,Owned or Occupied By Local Authority,Land only,,0.3576
10000139110,332,Cromwell Street Surface Car Park,,Cromwell Street Car Park,Cromwell Street,Coventry,CV6 5EY,434566.9322,280596.3394,FREEHOLD,Owned or Occupied By Local Authority,Land only,,0.1686
100071401780,334,Far Gosford Street Surface Car Park 2,,Far Gosford Street - Car Park 2,Far Gosford Street ,Coventry,CV1 5DZ,434476.0387,278953.1298,FREEHOLD,Owned or Occupied By Local Authority,Land only,,0.1965
100071401818,335,Gosford Street Surface Car Park,,Gosford Street - Car Park,Gosford Street ,Coventry,CV1 5ED,433964.7707,278807.4215,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,43,0.4299
10000139034,337,Grosvenor Road Surface Car Park,,Grosvenor Road Car Park,Grosvenor Road,Coventry,CV1 3FZ,432969.0064,278436.8275,FREEHOLD,Owned or Occupied By Local Authority,Land only,,0.1995
10000139095,338,Grove Street Surface Car Park,,Grove Street - Car Park,Grove Street ,Coventry,CV1 5DL,433956.8307,278943.2826,FREEHOLD,Owned or Occupied By Local Authority,Land only,,0.525
10000139109,339,Holmsdale Road Surface Car Park,,Holmsdale Road - Car Park,Holmsdale Road ,Coventry,CV6 5BL,434222.5443,281294.8694,FREEHOLD,Owned or Occupied By Local Authority,Land only,,0.1048
100071402074,340,Manor House Drive Surface Car Park,,Manor House Drive Car Park,Manor House Drive,Coventry,CV1 2EY,433311.1929,278667.4815,FREEHOLD,Owned or Occupied By Local Authority,Land only,,0.1993
100071401826,345,Salt Lane Car Park,,Salt Lane - Car Park Pay & Display,Salt Lane ,Coventry,CV1 2UR,433443.6416,278837.7728,FREEHOLD,Owned or Occupied By Local Authority,Land only,,0.4552
10000139111,346,Wellington Street Surface Car Park,,Wellington Street Car Park,Wellington Street,Coventry,CV1 5SJ,434155.9654,279535.3831,FREEHOLD,Owned or Occupied By Local Authority,Land only,,0.2073
100071402610,347,Whitefriars Street Surface Car Park,,Whitefriars Street Car Park,Whitefriars Street,Coventry,CV1 5DL,433861.7816,278669.131,FREEHOLD,Owned or Occupied By Local Authority,Land only,,0.2969
10000139136,348,White Street Surface Car Park,,White Street Car Park,White Street ,Coventry,CV1 5FX,433695.1407,279380.4874,FREEHOLD,Owned or Occupied By Local Authority,Land only,,0.8395
10000139135,349,Austin Drive Site,,Austin Drive Site,Austin Drive ,Coventry,CV6 5XX,435248.6009,281244.4039,FREEHOLD,Owned or Occupied By Local Authority,Land only,,0.6628
10014008820,356,Hearsall Common,,Hearsall Common,Hearsall Lane,Coventry,CV5 6GW,430885.1084,278757.8656,FREEHOLD,Owned or Occupied By Local Authority,Land only,,29.0148
10014008827,357,Tanners Lane Floyds Fields Sports Ground,,Floyds Field,Tanners Lane ,Coventry,CV5  6GW,427125.9047,278279.2427,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,100,7.5618
200001571974,358,Caludon Castle Park,,Caludon Park,Farren Road ,Coventry,CV2 5EH,437426.4431,280133.4419,FREEHOLD,Owned or Occupied By Local Authority,Land only,,9.8998
10023032433,359,Gosford Park,,Gosford Park,Binley Road ,Coventry,CV3 1HZ,434795.9635,279056.4802,FREEHOLD,Owned or Occupied By Local Authority,Land only,,6.2483
200001571894,360,Chauntry Place Lady Herberts Garden,,Lady Herberts Garden,Chauntry Place ,Coventry,CV1 1JR,433553.2679,279380.0775,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,15,0.5374
10014008807,361,Longford Road Longford Park,,Longford Park,Longford Road ,Coventry,CV6 7BB,435425.5811,283318.5902,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,222,24.36
10014008757,362,Kenilworth Road War Memorial Park,,War Memorial Park,Kenilworth Road ,Coventry,CV3 6GJ,432592.8997,277220.5357,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,938,48.9556
200001572034,363,Holbrooks Park,,Holbrooks Park,Holbrook Lane ,Coventry,CV6 4BY,433072.3995,282470.9928,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,152,12.0191
10014007871,364,Spencer Avenue Spencer Park & Recreation Ground,,Spencer Park & Recreation Ground,Spencer Road ,Coventry,CV5 6PA,432674.7731,278182.3904,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,180,6.0259
10014008846,365,The Park Paling Whitley Common,,Whitley Common,Park Paling ,Coventry,CV3 5LL,434518.3853,276969.8375,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,302,14.8933
10014007855,366,Allesley Hall Drive Allesley Park,,Allesley Hall Park,Allesley Hall Drive ,Coventry,CV5  9NS,429751.7,280278.3,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,67,36.6
10023031745,367,Woodway Lane Sowe Common,,Sowe Common Pavilion,Woodway Lane ,Coventry,CV2 2AD,437625.5531,282701.5168,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,154,13.48232
10014008843,368,Prior Deram Park,,Prior Deram Park,Prior Deram Walk ,Coventry,CV4 8FQ,430256.8842,277389.3574,FREEHOLD,Owned or Occupied By Local Authority,Land only,,3.794
10014008241,369,Waste Lane Coundon Hall Park,,Coundon Hall Park,Waste Lane ,Coventry,CV6 2EH,431297.0234,282629.6474,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,225,29.9073
10023031746,370,Binley Recreation Ground,,Binley Recreation Ground,Grange Avenue ,Coventry,CV3 2ED,437733.0027,276889.5504,FREEHOLD,Owned or Occupied By Local Authority,Land only,,6.9257
Required,371,Brandon Lane Brandon Wood Golf Course,,Brandon Wood Golf Course,Brandon Lane ,Coventry,CV8 3GQ,439465.8342,275383.3416,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,313,66.1678
200001571970,372,Fairfax Street Sports & Leisure Centre,,Central Baths & Sports Centre,Fairfax Street ,Coventry,CV1 5DL,433814.7353,279111.1445,FREEHOLD,Owned or Occupied By Local Authority,Land and Buildings,17816,1.1496
10013181431,375,Green Lane Leasowes Plant Nursery,,Leasowes Nursery,Green Lane ,Coventry,CV3  6EA,432380.5399,275740.3994,FREEHOLD,Leasehold,Land and Buildings,2526,1.2386
100071492970,380,Spon Street 159,159,West Indian Club,Spon Street,Coventry,CV1  3BB,432819.2843,279047.4528,FREEHOLD,Ground Lease,Land and Buildings,,0.03
10024028505,395,Mayors Croft 3-5,3 and 5,Mayor's Croft Medical Centre,Mayors Croft ,Coventry,CV4 8FF,429903.4844,277331.9138,FREEHOLD,Leasehold,Land and Buildings,101,0.0505
100071402100,396,Middle Ride Community Centre,,Middle Ride Community Centre,Middle Ride ,Coventry,CV3 3GN,436944.6677,276467.0314,FREEHOLD,Leasehold,Land and Buildings,165,0.0519
10023034881,397,Stretton Avenue 122,122,,Stretton Avenue,Coventry,CV3 3AH,436442.5682,276665.7145,FREEHOLD,Owned or Occupied By Local Authority,Land only,,0.1368
100071516493,398,Winsford Avenue 199 Allesley Park Community Centre,199,Allesley Park Community Centre,Winsford Avenue,Coventry,CV5  9NG,429847.8138,280046.3368,FREEHOLD,Leasehold,Land and Buildings,778,0.3507
100071504619,403,Stretton Avenue 124,124,,Stretton Avenue ,Coventry,CV3  3AH,436450.2031,276710.1518,FREEHOLD,Leasehold,Land and Buildings,231,0.2714
100071518356,404,Bedlam Lane Methodist Church,,African Methodist Church,Bedlam Lane ,Coventry,CV6 6AR,434339.6653,282903.569,FREEHOLD,Leasehold,Land and Buildings,108,0.0614
200001569797,405,Holbrook Lane 115,115,,Holbrook Lane ,Coventry,CV6 4DE,433506.9554,282491.177,FREEHOLD,Leasehold,Land and Buildings,130,0.0203
