﻿FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/11/2022,10225,HOUSING - B&B ACCOMMODATION,5310,ARGOS LTD,DISCOUNT STORES,127.00
23/11/2022,10232,CHILDREN�S DISABILITY,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",29.80
23/11/2022,11027,CCTV & COMMUNITY SAFETY,5251,TOOLSTATION UK,HARDWARE STORES,39.98
23/11/2022,10638,"SSGS PERFORMANCE, PROJECTS & TECHN",5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.99
23/11/2022,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 3126,"GROCERY STORES, SUPERMARKETS",3.90
23/11/2022,11262,ADULT ED E LEARNING,5732,ELEC MUSIC SERV,ELECTRONIC SALES,94.56
23/11/2022,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",11.94
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
23/11/2022,11021,LAC & CARE LEAVERS,5200,B & Q 1258,HOME SUPPLY WAREHOUSE STORES,6.50
23/11/2022,10527,LIBRARIES - CANLEY LIBRARY,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",14.00
23/11/2022,11021,LAC & CARE LEAVERS,5200,B & Q 1258,HOME SUPPLY WAREHOUSE STORES,48.00
23/11/2022,11221,CONTROLLING MIGRATION FUND,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",6.25
23/11/2022,10360,JOB SHOP,4112,COVENTRY T/O,PASSENGER RAILWAYS,102.60
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.75
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.95
23/11/2022,11307,IPS MH THE POD,5811,BRAKES (TELEPHONE),CATERERS,526.00
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
23/11/2022,11507,CARE LEAVERS,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",25.63
23/11/2022,11307,IPS MH THE POD,5411,SUMUP   PETER MAC,"GROCERY STORES, SUPERMARKETS",20.00
23/11/2022,11507,CARE LEAVERS,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",25.00
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.98
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
23/11/2022,11307,IPS MH THE POD,5411,BAIXING,"GROCERY STORES, SUPERMARKETS",4.68
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28.98
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
23/11/2022,11507,CARE LEAVERS,7523,ABELLIO EAST MIDLANDS,AUTOMOBILE PARKING LOTS AND GARAGES,6.00
23/11/2022,11107,CENTRAL FAMILY HUB,5411,SAHARA EUROASIA LTD,"GROCERY STORES, SUPERMARKETS",12.99
23/11/2022,11932,LAC THROUGHCARE TEAM,5814,43036125 COSTA COFFEE,FAST FOOD RESTAURANTS,10.25
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.95
23/11/2022,11507,CARE LEAVERS,4112,EMR ONBOARD,PASSENGER RAILWAYS,29.20
23/11/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",74.78
23/11/2022,10360,JOB SHOP,7399,TAXIPLUS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,77.49
23/11/2022,11021,LAC & CARE LEAVERS,5719,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,135.31
23/11/2022,11021,LAC & CARE LEAVERS,5719,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,36.48
23/11/2022,11932,LAC THROUGHCARE TEAM,5812,SUMUP   APOLLO BUCKIN,"EATING PLACES, RESTAURANTS",7.00
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.44
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.99
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,133.32
23/11/2022,11932,LAC THROUGHCARE TEAM,5814,KFC SKELMERSDALE,FAST FOOD RESTAURANTS,7.99
23/11/2022,11507,CARE LEAVERS,5411,TESCO STORES 5182,"GROCERY STORES, SUPERMARKETS",26.00
23/11/2022,10638,"SSGS PERFORMANCE, PROJECTS & TECHN",5943,KPCM DISPLAY LTD,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",52.20
23/11/2022,11870,IPS LD WILFRED SPENCER CENTRE,5712,WWW.CLIPOPUK.COM,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",59.98
23/11/2022,11507,CARE LEAVERS,5712,FURNITURE INSTORE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",500.00
23/11/2022,11507,CARE LEAVERS,5712,FURNITURE INSTORE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",500.00
23/11/2022,11021,LAC & CARE LEAVERS,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",6.57
23/11/2022,11521,IPS MH SUPPORTED LIVING,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,40.00
23/11/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",16.00
23/11/2022,11826,REPAIR & MAINTENANCE,5331,PAYPAL  B E S LTD,VARIETY STORES,65.23
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.98
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.96
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,88.88
23/11/2022,11507,CARE LEAVERS,5719,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,29.99
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.96
23/11/2022,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,8.78
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.95
23/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,510.00"
23/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,950.00"
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,73.99
23/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"2,115.00"
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.98
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.96
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
23/11/2022,11507,CARE LEAVERS,5732,JUBILEE APPLIANCES,ELECTRONIC SALES,200.00
23/11/2022,11507,CARE LEAVERS,5732,JUBILEE APPLIANCES,ELECTRONIC SALES,169.00
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.75
23/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,940.00"
23/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,470.00"
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,149.99
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,44.44
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.95
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.48
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
23/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
23/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,69.98
23/11/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,57.98
23/11/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.94
23/11/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
23/11/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.94
23/11/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
23/11/2022,11539,CENTRALISED PROMOTIONS BUDGET,5399,JAX FIRST AID,MISCELLANEOUS GENERAL MERCHANDISE,75.13
23/11/2022,11136,EAST FAMILY HUB,5719,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,54.85
23/11/2022,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,97.51
23/11/2022,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,97.51
23/11/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",78.38
23/11/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,305.89
23/11/2022,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,662.26
23/11/2022,10383,IPS HWC KNIGHTLOW,5811,BRAKES (STORED CARDS),CATERERS,196.17
23/11/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",37.11
23/11/2022,10090,LIBRARIES - OPERATIONS,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",12.40
23/11/2022,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,380.98
23/11/2022,11403,IPS HWC COTTAGE FARM,5811,BRAKES (STORED CARDS),CATERERS,28.94
23/11/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",55.87
23/11/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ASDA STORES LTD 5865,"GROCERY STORES, SUPERMARKETS",12.24
23/11/2022,11932,LAC THROUGHCARE TEAM,4121,UBER  TRIP,LIMOUSINES AND TAXICABS,7.36
23/11/2022,11539,CENTRALISED PROMOTIONS BUDGET,7311,FACEBK XRR76KPHB2,ADVERTISING SERVICES,324.69
23/11/2022,11403,IPS HWC COTTAGE FARM,5811,BRAKES (STORED CARDS),CATERERS,-9.24
23/11/2022,11255,ADULT ED ADMIN & MANAGEMENT,5812,PLAYWRIGHTS CAFE,"EATING PLACES, RESTAURANTS",-92.85
23/11/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,BRAKES (STORED CARDS),CATERERS,-15.77
23/11/2022,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,-20.73
23/11/2022,10416,LAC PERMANENCY,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,76.00
23/11/2022,10383,IPS HWC KNIGHTLOW,5811,BRAKES (STORED CARDS),CATERERS,-68.31
23/11/2022,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-22.94
23/11/2022,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-14.50
23/11/2022,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-14.99
23/11/2022,11995,IPS HWC HARRY CAPLAN,5811,BRAKES (STORED CARDS),CATERERS,426.39
23/11/2022,11307,IPS MH THE POD,5411,AL-HALAL SUPERMARKET,"GROCERY STORES, SUPERMARKETS",10.43
23/11/2022,11984,IPS MAYMORN RESOURCE CENTRE,7392,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",159.00
23/11/2022,11932,LAC THROUGHCARE TEAM,4131,NX BUS CONTACTLESS,BUS LINES,2.20
22/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
22/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.98
22/11/2022,10448,RESIDENTIAL - GRAVEL HILL,5969,AMAZON.CO.UK 1B0EB8UF4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,19.36
22/11/2022,11932,LAC THROUGHCARE TEAM,5712,WWW.CLIPOPUK.COM,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",116.98
22/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.45
22/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
22/11/2022,10448,RESIDENTIAL - GRAVEL HILL,5969,AMAZON.CO.UK 1B4E15UO4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,14.84
22/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30.97
22/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,149.97
22/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.98
22/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,431.98
22/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
22/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.98
22/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
22/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
22/11/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.00
22/11/2022,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,113.70
22/11/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",2.15
22/11/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,122.99
22/11/2022,10453,SEXUAL HEALTH,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",42.22
22/11/2022,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,7.66
22/11/2022,10527,LIBRARIES - CANLEY LIBRARY,5411,FARMFOODS 641,"GROCERY STORES, SUPERMARKETS",23.11
22/11/2022,11801,SPECIAL GUARDIANSHIP PAYMENTS,5964,VERY,DIRECT MARKETING-CATALOG MERCHANTS,429.99
22/11/2022,11197,WEST FAMILY HUB,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",4.99
22/11/2022,10291,SECTION17 PAYMENTS CENTRAL,5310,ARGOS LTD,DISCOUNT STORES,32.00
22/11/2022,10169,SECTION17 PAYMENTS SOUTH,4812,THE PHONE ZONE,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,5.00
22/11/2022,10392,DEMOCRATIC SERVICES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.90
22/11/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,169.95
22/11/2022,11507,CARE LEAVERS,5399,B&M 031 - AIRPORT,MISCELLANEOUS GENERAL MERCHANDISE,50.00
22/11/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",51.50
22/11/2022,10718,LAC EDUCATION SERVICE,5814,MCDONALDS,FAST FOOD RESTAURANTS,5.81
22/11/2022,11507,CARE LEAVERS,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",41.75
22/11/2022,11826,REPAIR & MAINTENANCE,5039,SCAFFOLD TOWERS | LE,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED,175.57
22/11/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",5.05
22/11/2022,10226,LORD MAYORS OFFICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28.94
22/11/2022,10333,14-16 ALTERNATIVE CURRICULUM,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,6.10
22/11/2022,10670,ADULT ED STAFF DEVELOPMENT,8299,OXBRIDGE,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,647.50
22/11/2022,10638,"SSGS PERFORMANCE, PROJECTS & TECHN",5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,86.89
22/11/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,89.90
22/11/2022,11932,LAC THROUGHCARE TEAM,5310,POUNDLAND LTD 1282,DISCOUNT STORES,40.00
22/11/2022,11932,LAC THROUGHCARE TEAM,5812,BASEMENT BROWNS,"EATING PLACES, RESTAURANTS",44.00
22/11/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ALDI 772 176,"GROCERY STORES, SUPERMARKETS",8.82
22/11/2022,11507,CARE LEAVERS,5722,DAMAN STORES,HOUSEHOLD APPLIANCE STORES,93.94
22/11/2022,10333,14-16 ALTERNATIVE CURRICULUM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,6.00
22/11/2022,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.90
22/11/2022,10291,SECTION17 PAYMENTS CENTRAL,6012,MOORCROFT GROUPPLC,CUSTOMER FINANCIAL INST - MERCHANDISE & SERVICES,134.91
22/11/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,4112,COVENTRY T/O,PASSENGER RAILWAYS,8.50
