﻿Proclass,Proclass(T),Supplier,Supplier (T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments,
261400,Temporary & Agency Staff,421550,Degree-Six Recruitment Ltd,People,11103,Residential - Broad Lane,R1100,Agency Staff,3500596,202010,17/12/2020,1101.19,,
261400,Temporary & Agency Staff,419366,Dr Keiron Pollitt t/a BP Psychology Ltd,People,10342,Education Psychologists,R1100,Agency Staff,3503598,202010,11/01/2021,1800,,
261400,Temporary & Agency Staff,419959,Dr Lisa Michelle Bewick,People,10342,Education Psychologists,R1100,Agency Staff,3500994,202010,16/12/2020,3270,,
261400,Temporary & Agency Staff,413469,Dr Sharla Lawrence,People,10342,Education Psychologists,R1100,Agency Staff,3500750,202010,31/12/2020,2280,,
261400,Temporary & Agency Staff,418123,Driver Force Recruitment Ltd T/A Driver Hire Coventry,Place,11179,Passenger Transport,R1100,Agency Staff,3504327,202010,19/01/2021,905.17,,
261400,Temporary & Agency Staff,418123,Driver Force Recruitment Ltd T/A Driver Hire Coventry,Place,11179,Passenger Transport,R1100,Agency Staff,3502882,202010,12/01/2021,797.5,,
261400,Temporary & Agency Staff,418123,Driver Force Recruitment Ltd T/A Driver Hire Coventry,Place,11179,Passenger Transport,R1100,Agency Staff,3501445,202010,21/12/2020,1008.84,,
261400,Temporary & Agency Staff,415767,Emily Heath,People,10342,Education Psychologists,R1100,Agency Staff,3500730,202010,05/01/2021,2040,,
261400,Temporary & Agency Staff,417767,Glendale Grounds Management Ltd ,Place,10612,Streetscene & Greenspace - COVID 19 specific expenditure,R1100,Agency Staff,3505263,202010,26/01/2021,1504,,
261400,Temporary & Agency Staff,402374,Hays Plc,People,10382,Children´s Sensory Support Service,R1100,Agency Staff,3503619,202010,22/12/2020,600,,
261400,Temporary & Agency Staff,402619,Institute Of Cemetery & Crem Mgmt,Place,11049,Crematorium,R1100,Agency Staff,3503030,202010,11/01/2021,5100,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,11170,Behaviour Support - Primary Centres,R1100,Agency Staff,3504017,202010,30/12/2020,602.5,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,11170,Behaviour Support - Primary Centres,R1100,Agency Staff,3504018,202010,30/12/2020,602.5,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,11170,Behaviour Support - Primary Centres,R1100,Agency Staff,3504019,202010,30/12/2020,602.5,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,11170,Behaviour Support - Primary Centres,R1100,Agency Staff,3503426,202010,30/12/2020,1305,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,11170,Behaviour Support - Primary Centres,R1100,Agency Staff,3503428,202010,30/12/2020,1305,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,11170,Behaviour Support - Primary Centres,R1100,Agency Staff,3503427,202010,30/12/2020,1566,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,10541,Coventry Extended Learning Centre,R1100,Agency Staff,3502695,202010,16/12/2020,1296,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,11170,Behaviour Support - Primary Centres,R1100,Agency Staff,3500293,202010,04/11/2020,602.5,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,11170,Behaviour Support - Primary Centres,R1100,Agency Staff,3500291,202010,04/11/2020,602.5,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,11170,Behaviour Support - Primary Centres,R1100,Agency Staff,3500292,202010,04/11/2020,602.5,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,11170,Behaviour Support - Primary Centres,R1100,Agency Staff,3500289,202010,04/11/2020,602.5,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,11170,Behaviour Support - Primary Centres,R1100,Agency Staff,3500299,202010,04/11/2020,1305,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,11170,Behaviour Support - Primary Centres,R1100,Agency Staff,3500294,202010,04/11/2020,1305,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,11170,Behaviour Support - Primary Centres,R1100,Agency Staff,3500298,202010,04/11/2020,1305,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,11170,Behaviour Support - Primary Centres,R1100,Agency Staff,3500296,202010,04/11/2020,1305,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,11170,Behaviour Support - Primary Centres,R1100,Agency Staff,3500383,202010,30/09/2020,602.5,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,11170,Behaviour Support - Primary Centres,R1100,Agency Staff,3500381,202010,30/09/2020,602.5,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,11170,Behaviour Support - Primary Centres,R1100,Agency Staff,3500382,202010,30/09/2020,602.5,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,11170,Behaviour Support - Primary Centres,R1100,Agency Staff,3504143,202010,30/09/2020,602.5,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,11170,Behaviour Support - Primary Centres,R1100,Agency Staff,3500263,202010,30/09/2020,1044,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,11170,Behaviour Support - Primary Centres,R1100,Agency Staff,3500280,202010,30/09/2020,1305,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,11170,Behaviour Support - Primary Centres,R1100,Agency Staff,3500281,202010,30/09/2020,1305,,
261400,Temporary & Agency Staff,402893,Just Teachers Ltd,People,11170,Behaviour Support - Primary Centres,R1100,Agency Staff,3500264,202010,30/09/2020,1305,,
261400,Temporary & Agency Staff,422344,Leaders In Care Recruitment Ltd,People,11043,Central Social Worker Caseholding Team,R1100,Agency Staff,3504183,202010,20/01/2021,1554,,
261400,Temporary & Agency Staff,422344,Leaders In Care Recruitment Ltd,People,11043,Central Social Worker Caseholding Team,R1100,Agency Staff,3503925,202010,12/01/2021,1554,,
261400,Temporary & Agency Staff,404167,Psychology Tree Consulting,People,10342,Education Psychologists,R1100,Agency Staff,3504378,202010,21/01/2021,1000,,
261400,Temporary & Agency Staff,404167,Psychology Tree Consulting,People,10342,Education Psychologists,R1100,Agency Staff,3500875,202010,21/12/2020,1000,,
261400,Temporary & Agency Staff,404167,Psychology Tree Consulting,People,10342,Education Psychologists,R1100,Agency Staff,3500859,202010,21/12/2020,1000,,
261400,Temporary & Agency Staff,421592,Red Sector Recruitment Ltd,People,11043,Central Social Worker Caseholding Team,R1100,Agency Staff,3504831,202010,20/01/2021,1575.83,,
261400,Temporary & Agency Staff,421592,Red Sector Recruitment Ltd,People,11043,Central Social Worker Caseholding Team,R1100,Agency Staff,3500340,202010,29/12/2020,1365.67,,
261400,Temporary & Agency Staff,421592,Red Sector Recruitment Ltd,People,11043,Central Social Worker Caseholding Team,R1100,Agency Staff,3499755,202010,22/12/2020,1588.12,,
261400,Temporary & Agency Staff,421592,Red Sector Recruitment Ltd,People,11043,Central Social Worker Caseholding Team,R1100,Agency Staff,3499344,202010,16/12/2020,1605.17,,
261400,Temporary & Agency Staff,421592,Red Sector Recruitment Ltd,People,11043,Central Social Worker Caseholding Team,R1100,Agency Staff,3501716,202010,16/09/2020,1580.69,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10171,Streetpride North,R1100,Agency Staff,2806730,202010,01/01/2021,502.83,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10171,Streetpride North,R1100,Agency Staff,2806730,202010,01/01/2021,502.83,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10704,Legal Services,R1100,Agency Staff,2806730,202010,01/01/2021,514.8,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10029,Coombe,R1100,Agency Staff,2806730,202010,01/01/2021,515.03,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10029,Coombe,R1100,Agency Staff,2806730,202010,01/01/2021,523.96,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10029,Coombe,R1100,Agency Staff,2806730,202010,01/01/2021,523.96,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11788,Housing Options - Homelessness Administration,R1100,Agency Staff,2806730,202010,01/01/2021,525.25,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11027,ESU – Emergency Services Unit,R1100,Agency Staff,2806730,202010,01/01/2021,534.48,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10171,Streetpride North,R1100,Agency Staff,2806730,202010,01/01/2021,535.02,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10171,Streetpride North,R1100,Agency Staff,2806730,202010,01/01/2021,535.02,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10171,Streetpride North,R1100,Agency Staff,2806730,202010,01/01/2021,535.02,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11788,Housing Options - Homelessness Administration,R1100,Agency Staff,2806730,202010,01/01/2021,540.93,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11826,Repair & Maintenance,R1100,Agency Staff,2806730,202010,01/01/2021,544.66,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11024,Domestic Refuse,R1100,Agency Staff,2806730,202010,01/01/2021,546.5,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10687,West Social Worker Caseholding Team,R1100,Agency Staff,2806730,202010,01/01/2021,548.25,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10750,Local Pinch Point Fund,R1100,Agency Staff,2806730,202010,01/01/2021,549.82,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10750,Local Pinch Point Fund,R1100,Agency Staff,2806730,202010,01/01/2021,549.82,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11788,Housing Options - Homelessness Administration,R1100,Agency Staff,2806730,202010,01/01/2021,553.97,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11788,Housing Options - Homelessness Administration,R1100,Agency Staff,2806730,202010,01/01/2021,558.78,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11788,Housing Options - Homelessness Administration,R1100,Agency Staff,2806730,202010,01/01/2021,558.78,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11788,Housing Options - Homelessness Administration,R1100,Agency Staff,2806730,202010,01/01/2021,558.78,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11932,LAC Throughcare Team,R1100,Agency Staff,2806730,202010,01/01/2021,563.33,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10750,Local Pinch Point Fund,R1100,Agency Staff,2806730,202010,01/01/2021,563.34,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10549,Nuneaton & Bedworth BC - Recycling Collection Service,R1100,Agency Staff,2806730,202010,01/01/2021,569.44,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11592,Think Active - Management Costs,R1100,Agency Staff,2806730,202010,01/01/2021,570.39,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10750,Local Pinch Point Fund,R1100,Agency Staff,2806730,202010,01/01/2021,582.5,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10750,Local Pinch Point Fund,R1100,Agency Staff,2806730,202010,01/01/2021,582.5,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10750,Local Pinch Point Fund,R1100,Agency Staff,2806730,202010,01/01/2021,583.59,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11788,Housing Options - Homelessness Administration,R1100,Agency Staff,2806730,202010,01/01/2021,583.97,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10232,Children´s Disability,R1100,Agency Staff,2806730,202010,01/01/2021,587.2,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10232,Children´s Disability,R1100,Agency Staff,2806730,202010,01/01/2021,587.2,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10232,Children´s Disability,R1100,Agency Staff,2806730,202010,01/01/2021,587.2,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11043,Central Social Worker Caseholding Team,R1100,Agency Staff,2806730,202010,01/01/2021,603.25,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11027,ESU – Emergency Services Unit,R1100,Agency Staff,2806730,202010,01/01/2021,604.83,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11024,Domestic Refuse,R1100,Agency Staff,2806730,202010,01/01/2021,606.61,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10627,Governance Services,R1100,Agency Staff,2806730,202010,01/01/2021,613.55,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10029,Coombe,R1100,Agency Staff,2806730,202010,01/01/2021,619.59,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11024,Domestic Refuse,R1100,Agency Staff,2806730,202010,01/01/2021,622.58,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10444,Social Worker Academy,R1100,Agency Staff,2806730,202010,01/01/2021,631.6,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10444,Social Worker Academy,R1100,Agency Staff,2806730,202010,01/01/2021,631.6,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10444,Social Worker Academy,R1100,Agency Staff,2806730,202010,01/01/2021,631.6,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10444,Social Worker Academy,R1100,Agency Staff,2806730,202010,01/01/2021,631.6,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10961,Public Realm Projects,R1100,Agency Staff,2806730,202010,01/01/2021,631.9,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10961,Public Realm Projects,R1100,Agency Staff,2806730,202010,01/01/2021,631.9,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10961,Public Realm Projects,R1100,Agency Staff,2806730,202010,01/01/2021,631.9,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10171,Streetpride North,R1100,Agency Staff,2806730,202010,01/01/2021,660.06,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11735,Customer Services & Transformation Management Team,R1100,Agency Staff,2806730,202010,01/01/2021,662.52,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11735,Customer Services & Transformation Management Team,R1100,Agency Staff,2806730,202010,01/01/2021,662.52,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11735,Customer Services & Transformation Management Team,R1100,Agency Staff,2806730,202010,01/01/2021,662.52,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11735,Customer Services & Transformation Management Team,R1100,Agency Staff,2806730,202010,01/01/2021,662.52,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11735,Customer Services & Transformation Management Team,R1100,Agency Staff,2806730,202010,01/01/2021,662.52,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11735,Customer Services & Transformation Management Team,R1100,Agency Staff,2806730,202010,01/01/2021,672.2,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10082,NRSWA/TMA Streetworks,R1100,Agency Staff,2806730,202010,01/01/2021,679.74,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10704,Legal Services,R1100,Agency Staff,2806730,202010,01/01/2021,681.81,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11932,LAC Throughcare Team,R1100,Agency Staff,2806730,202010,01/01/2021,682.8,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11708,Financial Management Team,R1100,Agency Staff,2806730,202010,01/01/2021,703.21,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11355,E & TS Occupational Therapy Service,R1100,Agency Staff,2806730,202010,01/01/2021,705.89,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10232,Children´s Disability,R1100,Agency Staff,2806730,202010,01/01/2021,711.01,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10232,Children´s Disability,R1100,Agency Staff,2806730,202010,01/01/2021,711.01,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11043,Central Social Worker Caseholding Team,R1100,Agency Staff,2806730,202010,01/01/2021,716.94,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10750,Local Pinch Point Fund,R1100,Agency Staff,2806730,202010,01/01/2021,729.12,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10317,MH Community Mental Health Team,R1100,Agency Staff,2806730,202010,01/01/2021,741.36,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11932,LAC Throughcare Team,R1100,Agency Staff,2806730,202010,01/01/2021,751.08,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10416,LAC Permanency,R1100,Agency Staff,2806730,202010,01/01/2021,768.16,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10869,Air Quality Early Measures,R1100,Agency Staff,2806730,202010,01/01/2021,807.44,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10247,All Age Disability Team 15-26+,R1100,Agency Staff,2806730,202010,01/01/2021,833.02,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10397,Director - Transport & Highways,R1100,Agency Staff,2806730,202010,01/01/2021,834.02,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10232,Children´s Disability,R1100,Agency Staff,2806730,202010,01/01/2021,840.65,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11355,E & TS Occupational Therapy Service,R1100,Agency Staff,2806730,202010,01/01/2021,876.04,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11355,E & TS Occupational Therapy Service,R1100,Agency Staff,2806730,202010,01/01/2021,876.04,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11355,E & TS Occupational Therapy Service,R1100,Agency Staff,2806730,202010,01/01/2021,876.04,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11708,Financial Management Team,R1100,Agency Staff,2806730,202010,01/01/2021,898.89,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10687,West Social Worker Caseholding Team,R1100,Agency Staff,2806730,202010,01/01/2021,903.3,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11043,Central Social Worker Caseholding Team,R1100,Agency Staff,2806730,202010,01/01/2021,903.3,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10687,West Social Worker Caseholding Team,R1100,Agency Staff,2806730,202010,01/01/2021,918.6,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11826,Repair & Maintenance,R1100,Agency Staff,2806730,202010,01/01/2021,930.75,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11826,Repair & Maintenance,R1100,Agency Staff,2806730,202010,01/01/2021,943.25,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10247,All Age Disability Team 15-26+,R1100,Agency Staff,2806730,202010,01/01/2021,945.56,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10445,South Social Worker Caseholding Team,R1100,Agency Staff,2806730,202010,01/01/2021,952.5,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10445,South Social Worker Caseholding Team,R1100,Agency Staff,2806730,202010,01/01/2021,952.5,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11745,Safeguarding Children Service,R1100,Agency Staff,2806730,202010,01/01/2021,974.04,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10704,Legal Services,R1100,Agency Staff,2806730,202010,01/01/2021,981.62,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11364,Multi Agency Safeguarding Hub (MASH),R1100,Agency Staff,2806730,202010,01/01/2021,990.06,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11932,LAC Throughcare Team,R1100,Agency Staff,2806730,202010,01/01/2021,990.6,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10300,Internal Fostering Team,R1100,Agency Staff,2806730,202010,01/01/2021,990.6,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,2806730,202010,01/01/2021,994.2,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,2806730,202010,01/01/2021,994.2,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,2806730,202010,01/01/2021,994.2,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10704,Legal Services,R1100,Agency Staff,2806730,202010,01/01/2021,998.4,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10247,All Age Disability Team 15-26+,R1100,Agency Staff,2806730,202010,01/01/2021,1003.93,,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11007,Operational Property - COVID 19 specific expenditure,R1100,Agency Staff,2806730,202010,01/01/2021,1006.83,,
