Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier (T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,,
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2726970,201911,11/02/2020,1779.00,,
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2726962,201911,11/02/2020,1779.00,,
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2726961,201911,11/02/2020,1779.00,,
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2726966,201911,11/02/2020,1779.00,,
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2726960,201911,11/02/2020,1779.00,,
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2726964,201911,11/02/2020,1846.32,,
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2726968,201911,11/02/2020,1864.56,,
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726262,201911,11/02/2020,1864.56,,
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726255,201911,11/02/2020,1864.56,,
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726267,201911,11/02/2020,1864.56,,
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2726264,201911,11/02/2020,1864.56,,
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2726965,201911,11/02/2020,1905.40,,
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2726963,201911,11/02/2020,1905.40,,
321016,Nursing Homes,Adult Social Care,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2726969,201911,11/02/2020,1905.40,,
321017,Residential Care,Adult Social Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2726550,201911,11/02/2020,520.00,,
321017,Residential Care,Adult Social Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2726549,201911,11/02/2020,1155.40,,
321017,Residential Care,Adult Social Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2726550,201911,11/02/2020,1793.00,,
321017,Residential Care,Adult Social Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2726548,201911,11/02/2020,1793.00,,
321017,Residential Care,Adult Social Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2726549,201911,11/02/2020,1793.00,,
321017,Residential Care,Adult Social Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2726551,201911,11/02/2020,1793.00,,
321115,Childcare Services,Childrens Social Care,400066,ABC Nursery,People,11558,SEN Inclusion Fund - 2 Year Olds,R5008,Other agencies,3437426,201911,31/01/2020,598.50,,
321115,Childcare Services,Childrens Social Care,400066,ABC Nursery,People,10349,SEN Inclusion Fund - 3 & 4 Year Olds,R5008,Other agencies,3437422,201911,24/01/2020,565.25,,
321115,Childcare Services,Childrens Social Care,400066,ABC Nursery,People,10349,SEN Inclusion Fund - 3 & 4 Year Olds,R5008,Other agencies,3437423,201911,24/01/2020,706.56,,
321115,Childcare Services,Childrens Social Care,400066,ABC Nursery,People,10349,SEN Inclusion Fund - 3 & 4 Year Olds,R5008,Other agencies,3437424,201911,24/01/2020,737.23,,
201700,Grants,Childrens Social Care,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438802,201911,20/01/2020,764.37,,
201700,Grants,Childrens Social Care,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438711,201911,20/01/2020,6134.02,,
201700,Grants,Childrens Social Care,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438980,201911,20/01/2020,11411.90,,
201700,Grants,Childrens Social Care,400066,ABC Nursery,People,10771,Early Years - Disability Access Funding,R4701,External Funding (Grants) to external bodies,3434958,201911,08/01/2020,1230.00,,
321050,"Temporary Accommodation, Short Stay",Small and Medium Business,408360,Abrol Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3436287,201911,01/02/2020,10200.00,,
321017,Residential Care,Adult Social Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2726944,201911,11/02/2020,1160.36,,
321017,Residential Care,Adult Social Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2726937,201911,11/02/2020,1804.00,,
321016,Nursing Homes,Adult Social Care,416401,Accomplish Group Ltd,People,11075,MH Nursing Care Placements,R5008,Other agencies,2727197,201911,11/02/2020,1952.68,,
321017,Residential Care,Adult Social Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2726943,201911,11/02/2020,2600.00,,
321017,Residential Care,Adult Social Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2726936,201911,11/02/2020,3810.00,,
321017,Residential Care,Adult Social Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2726938,201911,11/02/2020,4600.00,,
321017,Residential Care,Adult Social Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2726902,201911,11/02/2020,7981.12,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2727347,201911,11/02/2020,552.24,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2727341,201911,11/02/2020,552.24,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2727336,201911,11/02/2020,552.24,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2727353,201911,11/02/2020,552.24,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2727351,201911,11/02/2020,552.24,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2727346,201911,11/02/2020,552.24,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727358,201911,11/02/2020,552.24,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727345,201911,11/02/2020,552.24,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727338,201911,11/02/2020,552.24,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727352,201911,11/02/2020,552.24,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2727342,201911,11/02/2020,559.44,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2727337,201911,11/02/2020,559.44,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2727350,201911,11/02/2020,559.44,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727349,201911,11/02/2020,559.44,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727344,201911,11/02/2020,559.44,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727348,201911,11/02/2020,559.44,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727417,201911,11/02/2020,875.36,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727409,201911,11/02/2020,891.52,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727399,201911,11/02/2020,924.00,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727412,201911,11/02/2020,940.20,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2727342,201911,11/02/2020,957.60,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2727337,201911,11/02/2020,957.60,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2727354,201911,11/02/2020,957.60,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2727350,201911,11/02/2020,957.60,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727349,201911,11/02/2020,957.60,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727344,201911,11/02/2020,957.60,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727348,201911,11/02/2020,957.60,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727394,201911,11/02/2020,988.76,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727414,201911,11/02/2020,1005.04,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727410,201911,11/02/2020,1037.44,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727402,201911,11/02/2020,1102.28,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727401,201911,11/02/2020,1118.52,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2727334,201911,11/02/2020,1145.32,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727406,201911,11/02/2020,1167.12,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727407,201911,11/02/2020,1183.32,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727400,201911,11/02/2020,1215.72,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727340,201911,11/02/2020,1217.08,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727404,201911,11/02/2020,1248.12,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727403,201911,11/02/2020,1264.36,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727415,201911,11/02/2020,1264.40,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727413,201911,11/02/2020,1296.80,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727408,201911,11/02/2020,1345.40,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727396,201911,11/02/2020,1377.88,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727398,201911,11/02/2020,1426.48,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727418,201911,11/02/2020,1491.32,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727393,201911,11/02/2020,1766.84,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2727339,201911,11/02/2020,1872.80,,
321015,Sheltered Accommodation,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2726247,201911,11/02/2020,1977.62,,
321015,Sheltered Accommodation,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2726247,201911,11/02/2020,1977.62,,
321015,Sheltered Accommodation,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2726247,201911,11/02/2020,1977.62,,
321015,Sheltered Accommodation,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2726247,201911,11/02/2020,1977.62,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727392,201911,11/02/2020,2010.04,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727397,201911,11/02/2020,2155.96,,
321014,Domiciliary Care,Adult Social Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2726959,201911,11/02/2020,2268.00,,
321014,Domiciliary Care,Adult Social Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2726959,201911,11/02/2020,2268.00,,
321014,Domiciliary Care,Adult Social Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2726959,201911,11/02/2020,2268.00,,
321014,Domiciliary Care,Adult Social Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2726959,201911,11/02/2020,2268.00,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727395,201911,11/02/2020,2463.92,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727411,201911,11/02/2020,2950.24,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2727405,201911,11/02/2020,4535.84,,
321014,Domiciliary Care,Adult Social Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2726959,201911,11/02/2020,9816.30,,
321014,Domiciliary Care,Adult Social Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2726959,201911,11/02/2020,9816.30,,
321014,Domiciliary Care,Adult Social Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2726959,201911,11/02/2020,9816.30,,
321014,Domiciliary Care,Adult Social Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2726959,201911,11/02/2020,9816.30,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2725549,201911,05/02/2020,-3001.37,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2725551,201911,05/02/2020,-607.89,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2725545,201911,05/02/2020,562.80,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2725543,201911,05/02/2020,582.12,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2725551,201911,05/02/2020,656.52,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2725542,201911,05/02/2020,2623.32,,
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2725544,201911,05/02/2020,2881.20,,
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2725550,201911,05/02/2020,2999.11,,
250000,Housing Management,Adult Social Care,405767,Accord Housing Association Ltd,People,11788,Housing Options - Homelessness Administration,R2203,Rent Bonds - Client Accomodation,3434336,201911,31/01/2020,524.00,,
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10805,MH Home Care,R5008,Other agencies,2731237,201911,09/02/2020,561.89,,
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10805,MH Home Care,R5008,Other agencies,2731237,201911,09/02/2020,561.89,,
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10805,MH Home Care,R5008,Other agencies,2731237,201911,09/02/2020,561.89,,
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10805,MH Home Care,R5008,Other agencies,2731237,201911,09/02/2020,561.89,,
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10805,MH Home Care,R5008,Other agencies,2731242,201911,09/02/2020,781.76,,
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2731239,201911,09/02/2020,1624.53,,
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10805,MH Home Care,R5008,Other agencies,2731236,201911,09/02/2020,1758.96,,
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2731227,201911,09/02/2020,3437.65,,
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10805,MH Home Care,R5008,Other agencies,2731242,201911,09/02/2020,4369.48,,
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2724487,201911,12/01/2020,600.28,,
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2724487,201911,12/01/2020,600.28,,
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2724487,201911,12/01/2020,600.28,,
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2724487,201911,12/01/2020,609.63,,
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2724486,201911,15/12/2019,617.73,,
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2724486,201911,15/12/2019,617.73,,
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2724486,201911,15/12/2019,617.73,,
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2724486,201911,15/12/2019,617.73,,
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10805,MH Home Care,R5008,Other agencies,2731228,201911,15/12/2019,1954.40,,
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2724489,201911,15/12/2019,6421.61,,
201700,Grants,Small and Medium Business,400078,Ace Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3437685,201911,05/02/2020,540.00,,
201700,Grants,Small and Medium Business,400078,Ace Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3437685,201911,05/02/2020,3770.00,,
201700,Grants,Small and Medium Business,400078,Ace Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3437371,201911,30/01/2020,940.00,,
201700,Grants,Small and Medium Business,400078,Ace Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3437371,201911,30/01/2020,4754.00,,
150000,Consultancy,Small and Medium Business,400082,Acivico,Place,11859,Building Control,R4403,Services - Consultancy fees,3435800,201911,03/02/2020,2079.00,,
