FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
16/11/2023,11507,CARE LEAVERS,5200,B & Q 1052,HOME SUPPLY WAREHOUSE STORES,323.13
16/11/2023,11103,RESIDENTIAL - BROAD LANE,5815,DAZN LIMITED,DIGITAL GOODS AUDIOVISUAL MEDIA,9.99
16/11/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",60.49
16/11/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,8299,TWINKL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,5.29
16/11/2023,11507,CARE LEAVERS,5691,H M,MEN'S AND WOMEN'S CLOTHING STORES,55.98
16/11/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",48.90
16/11/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",52.47
16/11/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",54.36
16/11/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",58.14
16/11/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",80.08
16/11/2023,11507,CARE LEAVERS,5969,AMAZON.CO.UK HB6Y76KT4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,139.65
15/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-3.20
15/11/2023,11507,CARE LEAVERS,5732,CURRYS LOUGHBOROUGH,ELECTRONIC SALES,500.00
15/11/2023,11507,CARE LEAVERS,5200,B & Q 1052,HOME SUPPLY WAREHOUSE STORES,30.75
15/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",47.50
15/11/2023,11507,CARE LEAVERS,5211,B&Q MARKETPLACE,"BUILDING MATERIALS, LUMBER STORES",96.99
15/11/2023,11135,YOUTH OFFENDING SERVICE,5814,COVENTRY ARENA SHOPPIN,FAST FOOD RESTAURANTS,9.20
15/11/2023,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,18.10
15/11/2023,11995,IPS HWC HARRY CAPLAN,5811,BRAKE BROS LIMITED,CATERERS,453.62
15/11/2023,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE,PASSENGER RAILWAYS,-56.90
15/11/2023,11135,YOUTH OFFENDING SERVICE,5814,COVENTRY ARENA SHOPPIN,FAST FOOD RESTAURANTS,6.00
14/11/2023,11932,LAC THROUGHCARE TEAM,5399,B&M 031 - AIRPORT,MISCELLANEOUS GENERAL MERCHANDISE,6.00
14/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",60.49
14/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",114.95
14/11/2023,11507,CARE LEAVERS,5968,AMAZON PRIME HB3799514,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,8.99
14/11/2023,11507,CARE LEAVERS,5812,UBER   EATS PENDING,"EATING PLACES, RESTAURANTS",-7.21
14/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-5.96
14/11/2023,11932,LAC THROUGHCARE TEAM,5310,POUNDLAND LTD - 1282,DISCOUNT STORES,36.00
14/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-5.50
14/11/2023,11932,LAC THROUGHCARE TEAM,5399,B&M 031 - AIRPORT,MISCELLANEOUS GENERAL MERCHANDISE,-1.00
14/11/2023,11879,IPS LD MAURICE EDELMAN HOUSE,4899,NETFLIX.COM,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",15.99
13/11/2023,11507,CARE LEAVERS,4121,UBER  TRIP HELP.UBER.C,LIMOUSINES AND TAXICABS,37.92
13/11/2023,11507,CARE LEAVERS,5812,UBER  EATS HELP.UBER.C,"EATING PLACES, RESTAURANTS",29.97
13/11/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,110.89
13/11/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,25.05
13/11/2023,11507,CARE LEAVERS,5812,UBER    EATS,"EATING PLACES, RESTAURANTS",16.47
13/11/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,68.89
13/11/2023,10448,RESIDENTIAL - GRAVEL HILL,5941,SPORTSDIRECT 149,SPORTING GOODS STORES,35.00
13/11/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,339.00
13/11/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,53.45
13/11/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,22.71
13/11/2023,10300,INTERNAL FOSTERING TEAM,5651,FUNIGLOBAL REINO UNIDO,FAMILY CLOTHING STORES,-32.99
13/11/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,54.73
13/11/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,13.29
13/11/2023,11507,CARE LEAVERS,5411,PREMIER T/A KENPAS HIG,"GROCERY STORES, SUPERMARKETS",16.65
13/11/2023,10096,SPORTS DEVELOPMENT,5812,CBS ARENA CONCOURSE/KI,"EATING PLACES, RESTAURANTS",8.70
10/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-3.00
10/11/2023,10581,ERDF - COVENTRY & WARWICKSHIRE LOW C,5734,EVENTBRITE.COM ORG FEE,COMPUTER SOFTWARE STORES,121.13
10/11/2023,11507,CARE LEAVERS,7523,APCOA PARKING (UK) LTD,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
10/11/2023,11507,CARE LEAVERS,5814,KOKORO,FAST FOOD RESTAURANTS,36.05
10/11/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-333.00
10/11/2023,11507,CARE LEAVERS,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",29.70
10/11/2023,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,31.15
10/11/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKE BROS LIMITED,CATERERS,348.42
10/11/2023,11507,CARE LEAVERS,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,8.60
10/11/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS 1583,FAST FOOD RESTAURANTS,8.78
10/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",42.45
10/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",28.45
10/11/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-16.45
10/11/2023,11507,CARE LEAVERS,9399,DISCLOSURE & BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,13.00
09/11/2023,11507,CARE LEAVERS,5411,FARMFOODS 641,"GROCERY STORES, SUPERMARKETS",16.35
09/11/2023,11103,RESIDENTIAL - BROAD LANE,8299,TWINKL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,53.88
09/11/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.88
09/11/2023,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE,PASSENGER RAILWAYS,55.12
09/11/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,51.15
09/11/2023,11507,CARE LEAVERS,4131,NX BUS CONTACTLESS,BUS LINES,4.50
09/11/2023,11103,RESIDENTIAL - BROAD LANE,7392,REZUMEUKLTD,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",28.79
08/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-3.00
08/11/2023,11024,DOMESTIC REFUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-6.90
08/11/2023,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,21.90
08/11/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-45.48
08/11/2023,11507,CARE LEAVERS,5814,MCDONALDS 1501,FAST FOOD RESTAURANTS,13.27
08/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",50.10
08/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-1.00
08/11/2023,10145,IPS LD BRANDON WOOD FARM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-46.99
08/11/2023,11507,CARE LEAVERS,5812,VIETNAM NIGHTS LTD,"EATING PLACES, RESTAURANTS",29.53
08/11/2023,10448,RESIDENTIAL - GRAVEL HILL,5969,AMAZON.CO.UK H25TE4R94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,11.71
08/11/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",133.80
07/11/2023,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,7.00
07/11/2023,11507,CARE LEAVERS,4112,CROSS COUNTRY RAIL,PASSENGER RAILWAYS,112.40
07/11/2023,11507,CARE LEAVERS,5814,DEBS DELIGHTFUL JACKET,FAST FOOD RESTAURANTS,7.60
07/11/2023,11197,WEST FAMILY HUB,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),6.23
07/11/2023,10788,NRPF - NO RECOURSE TO PUBLIC FUNDS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,178.95
07/11/2023,11507,CARE LEAVERS,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,8.97
07/11/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.25
07/11/2023,11507,CARE LEAVERS,4112,CROSS COUNTRY RAIL,PASSENGER RAILWAYS,75.70
07/11/2023,10169,SECTION17 PAYMENTS SOUTH,7011,LIVEWELL ACCOMMODATION,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",-150.00
06/11/2023,11166,SOUTH FAMILY HUB,3615,TRAVELODG TRAVELODGE G,TRAVELODGE,161.12
06/11/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,60.00
06/11/2023,11507,CARE LEAVERS,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,11.98
06/11/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,38.96
06/11/2023,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,22.62
06/11/2023,11507,CARE LEAVERS,5719,SHARKNINJA EUROPE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,179.99
06/11/2023,11507,CARE LEAVERS,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,9.98
06/11/2023,11507,CARE LEAVERS,5712,IKEA LTD SHOP ONLINE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",602.33
06/11/2023,10507,PARK RANGERS,7999,CROMA LOCKSMITHS & SEC,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),17.10
06/11/2023,11507,CARE LEAVERS,5691,H & M,MEN'S AND WOMEN'S CLOTHING STORES,40.18
06/11/2023,11507,CARE LEAVERS,5813,HMV EMPIRE COVENTRY,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",6.00
06/11/2023,11507,CARE LEAVERS,5411,TESCO STORES 2849,"GROCERY STORES, SUPERMARKETS",57.10
06/11/2023,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
06/11/2023,11403,IPS HWC COTTAGE FARM,5811,BRAKE BROS LIMITED,CATERERS,282.11
06/11/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKE BROS LIMITED,CATERERS,175.13
06/11/2023,11024,DOMESTIC REFUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.90
06/11/2023,10084,SECTION17 PAYMENTS WEST,4722,BKG HOTEL AT BOOKING.C,TRAVEL AGENCIES AND TOUR OPERATORS,892.62
06/11/2023,11103,RESIDENTIAL - BROAD LANE,5691,SP TRAPSTAR LONDON,MEN'S AND WOMEN'S CLOTHING STORES,140.00
03/11/2023,11507,CARE LEAVERS,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,8.93
03/11/2023,11103,RESIDENTIAL - BROAD LANE,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,7.92
03/11/2023,10145,IPS LD BRANDON WOOD FARM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
03/11/2023,11507,CARE LEAVERS,5814,COSTA COFFEE 43010820,FAST FOOD RESTAURANTS,6.55
03/11/2023,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,11.48
03/11/2023,11103,RESIDENTIAL - BROAD LANE,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",38.73
02/11/2023,11507,CARE LEAVERS,5719,VICTORIAN PLUMBING LTD,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,419.85
02/11/2023,11771,STREETPRIDE SOUTH,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",50.72
02/11/2023,11932,LAC THROUGHCARE TEAM,7523,WALSGRAVE CAR PARK,AUTOMOBILE PARKING LOTS AND GARAGES,3.60
02/11/2023,11507,CARE LEAVERS,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",5.75
02/11/2023,10040,IPS HWC COPTHORNE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",12.26
02/11/2023,10084,SECTION17 PAYMENTS WEST,4131,WEST MIDLANDS TRAV,BUS LINES,60.00
02/11/2023,11197,WEST FAMILY HUB,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",6.23
02/11/2023,11995,IPS HWC HARRY CAPLAN,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",8.47
02/11/2023,11135,YOUTH OFFENDING SERVICE,5814,COVENTRY ARENA SHOPPIN,FAST FOOD RESTAURANTS,8.00
02/11/2023,11043,CENTRAL SOCIAL WORKER CASEHOLDING TEAM,7278,COSTCO ONLINE UK LIMIT,"BUYING/SHOPPING CLUBS, SERVICES",26.40
01/11/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKE BROS LIMITED,CATERERS,200.90
01/11/2023,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,21.36
01/11/2023,10096,SPORTS DEVELOPMENT,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",5.30
01/11/2023,11049,CREMATORIUM,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11.00
01/11/2023,10291,SECTION17 PAYMENTS CENTRAL,7011,SECURITY DEPOSIT,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",250.00
01/11/2023,11049,CREMATORIUM,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11.00
01/11/2023,10291,SECTION17 PAYMENTS CENTRAL,7011,DAMAGE CHARGE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",270.00
01/11/2023,10448,RESIDENTIAL - GRAVEL HILL,4899,NETFLIX,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",10.99
01/11/2023,10360,JOB SHOP,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
01/11/2023,10360,JOB SHOP,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.05
01/11/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,40.51
01/11/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,53.75
01/11/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,27.71
01/11/2023,11507,CARE LEAVERS,8299,TRAINING AT WORK GROUP,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,82.80
01/11/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,22.55
01/11/2023,10040,IPS HWC COPTHORNE,5811,ARTHURBRETT.CO.UK,CATERERS,71.35
01/11/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,90.85
01/11/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,119.11
01/11/2023,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,9.80
01/11/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,64.60
01/11/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,25.87
01/11/2023,10040,IPS HWC COPTHORNE,5811,ARTHURBRETT.CO.UK,CATERERS,23.52
31/10/2023,11507,CARE LEAVERS,9399,LONDON BOROUGH OF HAVE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,55.00
31/10/2023,11166,SOUTH FAMILY HUB,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",36.02
31/10/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,601.44
31/10/2023,11507,CARE LEAVERS,5651,PRIMARK,FAMILY CLOTHING STORES,13.00
31/10/2023,11507,CARE LEAVERS,5411,TESCO STORES 2849,"GROCERY STORES, SUPERMARKETS",20.00
31/10/2023,11507,CARE LEAVERS,5411,TESCO STORES 2849,"GROCERY STORES, SUPERMARKETS",20.00
31/10/2023,11507,CARE LEAVERS,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",29.35
31/10/2023,11507,CARE LEAVERS,5411,TESCO STORES 2849,"GROCERY STORES, SUPERMARKETS",20.00
31/10/2023,11507,CARE LEAVERS,5411,TESCO STORES 2849,"GROCERY STORES, SUPERMARKETS",20.00
31/10/2023,11507,CARE LEAVERS,5411,TESCO STORES 2849,"GROCERY STORES, SUPERMARKETS",50.00
31/10/2023,11507,CARE LEAVERS,5411,TESCO STORES 2849,"GROCERY STORES, SUPERMARKETS",20.00
31/10/2023,11507,CARE LEAVERS,5411,TESCO STORES 2849,"GROCERY STORES, SUPERMARKETS",20.00
31/10/2023,11507,CARE LEAVERS,5411,TESCO STORES 2849,"GROCERY STORES, SUPERMARKETS",17.00
31/10/2023,11507,CARE LEAVERS,5411,TESCO STORES 2849,"GROCERY STORES, SUPERMARKETS",20.00
31/10/2023,11507,CARE LEAVERS,5411,TESCO STORES 2849,"GROCERY STORES, SUPERMARKETS",20.00
31/10/2023,11507,CARE LEAVERS,5411,TESCO STORES 2849,"GROCERY STORES, SUPERMARKETS",20.00
31/10/2023,11507,CARE LEAVERS,5411,TESCO STORES 2849,"GROCERY STORES, SUPERMARKETS",20.00
31/10/2023,11932,LAC THROUGHCARE TEAM,9399,GEN REGISTER OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,38.00
31/10/2023,11507,CARE LEAVERS,5411,TESCO STORES 2849,"GROCERY STORES, SUPERMARKETS",-15.00
31/10/2023,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",5.80
31/10/2023,11507,CARE LEAVERS,5411,TESCO STORES 2849,"GROCERY STORES, SUPERMARKETS",-15.00
31/10/2023,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.90
31/10/2023,11932,LAC THROUGHCARE TEAM,9399,GEN REGISTER OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,38.00
31/10/2023,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
31/10/2023,11507,CARE LEAVERS,5411,TESCO STORES 2849,"GROCERY STORES, SUPERMARKETS",17.00
30/10/2023,11274,PUBLIC HEALTH STAFFING & OVERHEADS,7311,FACEBK  7N7RYTT6H2,ADVERTISING SERVICES,71.70
30/10/2023,11826,REPAIR & MAINTENANCE,5331,PAYPAL  ARGOSDIRECT,VARIETY STORES,30.00
30/10/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,94.65
30/10/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",93.94
30/10/2023,11507,CARE LEAVERS,5211,B&Q MARKETPLACE,"BUILDING MATERIALS, LUMBER STORES",135.89
