Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
People,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,75.33,03/04/2017
People,General Retail and Wholesale       ,IKEA LIMITED             COVENTRY  ,5712,46.75,03/04/2017
People,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,27.98,03/04/2017
People,Restaurants and Bars               ,STARBUCKS                COVENTRY A,5814,4,24/03/2017
People,Freight and Storage                ,ACCESS SELF STORAG       COVENTRY  ,4225,123.9,27/03/2017
People,Travel - Air/Rail/Road             ,GOV.UK/DART-CHARGE       DART-CHARG,4784,75,30/03/2017
People,Professional Services              ,BRISTOW & SUTOR MOTO     WASHFORD  ,8999,415,30/03/2017
People,Professional Services              ,BRISTOW & SUTOR MOTO     WASHFORD  ,8999,415.22,30/03/2017
People,Hotels and Accommodation           ,TRAVELODGE GB0000        THAME     ,3615,71,30/03/2017
People,Travel - Air/Rail/Road             ,INDIGO PARK SOLUTI       METEOR PAR,7523,7.8,31/03/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,231,31/03/2017
People,Hotels and Accommodation           ,TRAVELODGE GB0000        THAME     ,3615,-69,31/03/2017
People,Restaurants and Bars               ,YO! SUSHI                ST PANCRAS,5812,13.55,31/03/2017
People,General Retail and Wholesale       ,MARKS&SPENCER PLC SACA   FOSSE PARK,5411,4,05/04/2017
People,Restaurants and Bars               ,MCDONALDS                LEICESTER ,5812,4.59,05/04/2017
People,Restaurants and Bars               ,PIZZA HUT 951            COVENTRY  ,5812,19.48,11/04/2017
People,Restaurants and Bars               ,YO! SUSHI BIRMINGHAM G   BIRMINGHAM,5812,15.4,12/04/2017
People,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,5.5,12/04/2017
People,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,30,12/04/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,4.5,13/04/2017
People,Restaurants and Bars               ,NANDOS COVENTRY          COVENTRY  ,5812,24.4,13/04/2017
People,Professional Services              ,UK-DOCUMENT-SERVIC       0800677117,7375,38.4,13/04/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,238,19/04/2017
People,Hotels and Accommodation           ,BIJOU ABODE              CANTERBURY,7011,112,19/04/2017
People,General Retail and Wholesale       ,SAINSBURY'S S/MKT        DEAL      ,5411,34.96,20/04/2017
People,Restaurants and Bars               ,SIR NORMAN WISDOM        DEAL      ,5812,9.55,20/04/2017
People,Restaurants and Bars               ,STARBUCKS                LONDON  NW,5814,6.24,20/04/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,238,20/04/2017
People,General Retail and Wholesale       ,SAINSBURY'S S/MKT        DEAL      ,5411,10,20/04/2017
People,Travel - Air/Rail/Road             ,LONDON MIDLAND TIC       NUNEATON  ,4112,15.4,20/04/2017
People,Restaurants and Bars               ,NANDOS CANTERBURY        CANTERBURY,5812,13.3,20/04/2017
People,Restaurants and Bars               ,PATISSERIE VALERIE       LONDON    ,5812,2.25,20/04/2017
People,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,-30,21/04/2017
People,Restaurants and Bars               ,WASABI 293 OXFORD STRE   LONDON    ,5812,12.14,21/04/2017
People,Restaurants and Bars               ,MONMOUTH COFFEE BOROUG   LONDON    ,5814,3.1,21/04/2017
People,General Retail and Wholesale       ,TESCO-STORES 6473        BEDWORTH  ,5411,51.4,27/03/2017
People,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,8.46,30/03/2017
People,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,23.83,30/03/2017
People,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,6.49,30/03/2017
People,Restaurants and Bars               ,CHARLIES PLAICE          COVENTRY  ,5814,17.2,30/03/2017
People,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,10.9,30/03/2017
People,General Retail and Wholesale       ,ASDA STORES 4602         COVENTRY  ,5411,46.71,31/03/2017
People,General Retail and Wholesale       ,B&M RETAIL               HS ANSTY R,5310,73.1,31/03/2017
People,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,3.86,31/03/2017
People,General Retail and Wholesale       ,ASDA STORES 4602         COVENTRY  ,5411,15.6,06/04/2017
People,General Retail and Wholesale       ,ASDA STORES 4602         COVENTRY  ,5411,22.89,06/04/2017
People,General Retail and Wholesale       ,B&M RETAIL               HS ANSTY R,5310,7.98,10/04/2017
People,Restaurants and Bars               ,SHILTON ARMS             COVENTRY  ,5813,71.65,11/04/2017
People,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,17.5,14/04/2017
People,General Retail and Wholesale       ,RED ROSE DISCOUNT LIMI   COVENTRY C,5411,12.48,17/04/2017
People,General Retail and Wholesale       ,B & M RETAIL             BEDWORTH  ,5310,42.89,19/04/2017
People,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,12.99,21/04/2017
People,Telecommunication Services         ,MAPLIN COVENTRY CV6      COVENTRY C,4812,33.98,21/04/2017
People,General Retail and Wholesale       ,POUNDSTRETCHER 031       COVENTRY  ,5714,13.97,21/04/2017
People,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CT HOUSE G,5411,39.23,21/04/2017
People,Catering and Catering Supplies     ,JOE RICHARDS             DAVENTRY R,5499,17,24/03/2017
People,General Retail and Wholesale       ,ASDA HOME SHOPPING       CARDS LTD ,5411,56.39,30/03/2017
People,General Retail and Wholesale       ,ASDA HOME SHOPPING       CARDS LTD ,5411,60.92,04/04/2017
People,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,17.27,27/03/2017
People,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,5.98,31/03/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,31/03/2017
People,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,5.88,31/03/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,31/03/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,03/04/2017
People,Miscellaneous Industrial/Commercial,WWW.UEA.AC.UK            INTERNET  ,7399,75,04/04/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,4.5,05/04/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,5,11/04/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3.5,12/04/2017
People,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.5,20/04/2017
People,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,23.58,18/04/2017
People,General Retail and Wholesale       ,PSD FRAUD TEMP. CREDIT             ,5732,-429.98,27/03/2017
People,General Retail and Wholesale       ,DISPUTE REFUND REVERSAL            ,5732,429.98,07/04/2017
People,General Retail and Wholesale       ,PSD - FRAUD PERM. CREDIT           ,5732,-429.98,07/04/2017
People,Catering and Catering Supplies     ,CADWALADERS              CRICCIETH ,5499,8.5,12/04/2017
People,"Vehicles, Servicing and Spares     ",REGENT GARAGE            CRICCIETH ,7538,476.51,14/04/2017
People,Automotive Fuel                    ,PARK ROAD GARAGE         GWYNEDD 01,5541,56.38,14/04/2017
People,General Retail and Wholesale       ,STHERN STRONGHOLD        COVENTRY  ,5251,8,13/04/2017
People,Medical Supplies and Services      ,RNIB CHARITY             PETERBOROU,5047,11.94,24/03/2017
People,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,214.99,27/03/2017
People,Mail Order / Direct Selling        ,Amazon Prime             amzn.co.uk,5968,7.99,10/04/2017
People,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,8.28,17/04/2017
People,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,22.95,19/04/2017
People,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,4.68,20/04/2017
People,Statutory Bodies                   ,GRO HM PASSPORT OFFICE   SOUTHPORT ,9399,23.4,31/03/2017
People,Statutory Bodies                   ,GRO HM PASSPORT OFFICE   SOUTHPORT ,9399,23.4,31/03/2017
People,Statutory Bodies                   ,GRO HM PASSPORT OFFICE   SOUTHPORT ,9399,-23.4,31/03/2017
People,Statutory Bodies                   ,GRO HM PASSPORT OFFICE   SOUTHPORT ,9399,23.4,31/03/2017
People,General Retail and Wholesale       ,ASDA STORES 4801         COVENTRY  ,5411,25.07,10/04/2017
People,General Retail and Wholesale       ,ASDA STORES 4801         COVENTRY  ,5411,19.89,11/04/2017
People,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,-1.5,12/04/2017
People,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,55,12/04/2017
People,Mail Order / Direct Selling        ,WWW.NISBETS.COM          0845 11102,5964,122.36,19/04/2017
People,Restaurants and Bars               ,TWYCROSS ZOO             ATHERSTONE,5814,171.05,07/04/2017
People,Leisure Activities                 ,TWYCROSS ZOO             ATHERSTONE,7991,29.1,07/04/2017
People,Leisure Activities                 ,TWYCROSS ZOO-EAST MIDL   ATHERSTONE,7991,200,07/04/2017
People,Restaurants and Bars               ,NANDOS CHELTENHAM        CHELTENHAM,5812,19.85,24/03/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,31/03/2017
People,General Retail and Wholesale       ,FLOORS 4 ALL LTD         COVENTRY  ,5713,306,31/03/2017
People,Statutory Bodies                   ,GRO HM PASSPORT OFFICE   SOUTHPORT ,9399,9.25,31/03/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,03/04/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,03/04/2017
People,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,40.8,04/04/2017
People,Travel - Air/Rail/Road             ,BIRMINGHAM BULLRING      BIRMINGHAM,7523,5,06/04/2017
People,Restaurants and Bars               ,STARBUCKS                BIRMINGHAM,5814,3.25,06/04/2017
People,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,34.92,10/04/2017
People,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,29.99,10/04/2017
People,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,84.97,10/04/2017
People,Restaurants and Bars               ,SUBWAY                   SOUTHAMPTO,5812,5,11/04/2017
People,Restaurants and Bars               ,COSTA @ NEXT 43040605    SOUTHAMPTO,5814,5.5,11/04/2017
People,Travel - Air/Rail/Road             ,TRINITY SQ CAR PARK UP   NOTTINGHAM,7523,6.5,13/04/2017
People,Restaurants and Bars               ,CHIQUITO 2269            NOTTINGHAM,5812,24.1,13/04/2017
People,Restaurants and Bars               ,NANDOS COVENTRY          COVENTRY  ,5812,24.45,21/04/2017
People,Leisure Activities                 ,BELGRADE THEATRE         COVENTRY  ,7922,126,24/03/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,0.5,24/03/2017
People,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,44,24/03/2017
People,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,33.92,27/03/2017
People,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,73.98,27/03/2017
People,Travel - Air/Rail/Road             ,THE BELGRADE PLAZA PAR   COVENTRY  ,7523,2.5,30/03/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,1.8,31/03/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,1.8,05/04/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.24,31/03/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.24,04/04/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.24,11/04/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,6.12,18/04/2017
People,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,100,24/03/2017
People,General Retail and Wholesale       ,SUITE DREAMS FURNI       COVENTRY  ,5712,160,24/03/2017
People,General Retail and Wholesale       ,SUITE DREAMS FURNI       COVENTRY  ,5712,80,31/03/2017
People,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,109.99,31/03/2017
People,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,264.99,12/04/2017
People,General Retail and Wholesale       ,SUITE DREAMS FURNI       COVENTRY  ,5712,80,13/04/2017
People,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,158.93,13/04/2017
People,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,609.96,19/04/2017
People,General Retail and Wholesale       ,KIDDICARE                KIDDICARE ,5719,119.98,19/04/2017
People,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,-10.77,20/04/2017
People,General Retail and Wholesale       ,SUITE DREAMS FURNI       COVENTRY  ,5712,240,20/04/2017
People,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,58.34,20/04/2017
People,Mail Order / Direct Selling        ,AMAZON UK PRIME AMZN.CO.U AMZN.CO.U,5968,79,30/03/2017
People,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,124.95,31/03/2017
People,Mail Order / Direct Selling        ,AMAZON UK PRIME AMZN.CO.U AMZN.CO.U,5968,-72.68,03/04/2017
People,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,83.49,06/04/2017
People,Leisure Activities                 ,COVENTRY CITY COUNCIL    COVENTRY  ,7999,960,07/04/2017
People,Leisure Activities                 ,COVENTRY CITY COUNCIL    COVENTRY  ,7999,1100,07/04/2017
People,Leisure Activities                 ,ALAN HIGGS CTR           COVENTRY  ,7997,15,07/04/2017
People,Leisure Activities                 ,XCEL LEISURE CENTRE      COVENTRY  ,7997,39,11/04/2017
People,Leisure Activities                 ,XCEL LEISURE CENTRE      COVENTRY  ,7997,39,11/04/2017
People,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,10,14/04/2017
People,Building Materials                 ,B&Q DIRECT               0845 609 6,5211,150,14/04/2017
People,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,11.5,14/04/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,18.9,27/03/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,18.9,27/03/2017
People,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,31/03/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,18.9,05/04/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,18.9,06/04/2017
People,Travel - Air/Rail/Road             ,WEST MIDLAND             COVENTRY  ,4131,242,07/04/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,46.7,07/04/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,157.6,10/04/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,18.9,10/04/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,18.9,19/04/2017
People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,85.4,21/04/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,31/03/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,03/04/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,1.8,13/04/2017
People,General Retail and Wholesale       ,TJ HUGHES                COVENTRY  ,5311,13.7,13/04/2017
People,Mail and Courier Services          ,POST OFFICE COUNTER      LEICESTER ,9402,13,14/04/2017
People,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,21.06,05/04/2017
People,General Retail and Wholesale       ,ALDI                     COVENTRY  ,5411,7.85,11/04/2017
People,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,33.59,27/03/2017
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,19.1,27/03/2017
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,58.01,27/03/2017
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,15.77,30/03/2017
People,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,63.32,30/03/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,81.37,31/03/2017
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,55.61,03/04/2017
People,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,31.93,03/04/2017
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,16.71,03/04/2017
People,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,42.1,04/04/2017
People,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,96.74,04/04/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,86.46,04/04/2017
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,38.12,10/04/2017
People,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,35.03,10/04/2017
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,12.98,10/04/2017
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,31.31,10/04/2017
People,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,48.4,11/04/2017
People,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,18.77,11/04/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,60.02,11/04/2017
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,17.94,17/04/2017
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,18.13,17/04/2017
People,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,98.46,17/04/2017
People,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,77.8,17/04/2017
People,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,88.48,18/04/2017
People,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,11,03/04/2017
People,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,9.6,03/04/2017
People,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,6,14/04/2017
People,General Retail and Wholesale       ,Amazon UK Marketplace    800-279-66,5999,25.9,30/03/2017
People,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,225.3,31/03/2017
People,Travel - Air/Rail/Road             ,SHORT/MED 2&3 BIRMINGH   B/HAM AIRP,7523,52,07/04/2017
People,Travel - Air/Rail/Road             ,SHORT/MED 2&3 BIRMINGH   B/HAM AIRP,7523,52,07/04/2017
People,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,14.9,03/04/2017
People,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,20.76,05/04/2017
People,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,94.86,05/04/2017
People,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,74,07/04/2017
People,General Retail and Wholesale       ,CURRYS SUPERSTORE        COVENTRY  ,5732,288,31/03/2017
People,Catering and Catering Supplies     ,WELCOME BREAK/WAITROSE   WOODALL   ,5499,5.85,31/03/2017
People,Catering and Catering Supplies     ,M&S SIMPLY FOOD          WETHERBY A,5499,5.39,03/04/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,2.5,04/04/2017
People,Restaurants and Bars               ,SUBWAY                   COVENTRY  ,5812,4.6,04/04/2017
People,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,75.5,05/04/2017
People,Travel - Air/Rail/Road             ,FLYBE.COM   FTSXLG       EXETER    ,4511,213.88,20/04/2017
People,Professional Services              ,TVLICENSING.CO.UK        3007906071,7392,145.5,31/03/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3.5,31/03/2017
People,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,3.48,03/04/2017
People,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,177.37,17/04/2017
People,Catering and Catering Supplies     ,MARTIN MCCOLL'S          COVENTRY  ,5499,58.44,03/04/2017
People,General Retail and Wholesale       ,CHACE POST OFFICE        COVENTRY  ,5411,93.34,03/04/2017
People,Books and Periodicals              ,LADY GODIVA NEWS L       COVENTRY  ,5994,77.1,24/03/2017
People,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,7.11,06/04/2017
People,General Retail and Wholesale       ,AMAZON UK RETAIL AMAZON.C AMAZON.CO,5999,35.18,10/04/2017
People,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,1,24/03/2017
People,General Retail and Wholesale       ,POUNDWORLD               COVENTRY  ,5310,36,24/03/2017
People,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CANLEY    ,5411,15.55,24/03/2017
