Proclass,Proclass(T),Supplier,Supplier (T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2619732,201812,09/03/2019,"1,846.32",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2619727,201812,09/03/2019,"1,846.32",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2625531,201812,26/03/2019,"1,244.29",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2625531,201812,26/03/2019,"4,164.82",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2619323,201812,09/03/2019,"1,740.52",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2619326,201812,09/03/2019,"1,740.52",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2619325,201812,09/03/2019,"1,740.52",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2619324,201812,09/03/2019,"1,740.52",
321126,Foster Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3368986,201812,01/02/2019,"2,407.30",
321126,Foster Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3368987,201812,01/02/2019,"2,407.30",
201700,Grants,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373913,201812,22/02/2019,"1,026.56",
201700,Grants,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373640,201812,22/02/2019,"1,171.37",
201700,Grants,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373705,201812,22/02/2019,"9,201.02",
201700,Grants,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3373801,201812,22/02/2019,"18,599.62",
271200,ICT Hardware,417398,Ability Smart Limited,People,11043,Central Social Worker Caseholding Team,R4531,Computing - IT Hardware,3372869,201812,26/02/2019,644.00,
201700,Grants,401697,About Interiors Ltd t/a E and M Services,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3369246,201812,17/12/2018,"1,887.00",
100000,Building Construction Materials,419239,Absolute Services Group,Place,11914,Home Office-Proceeds of Crime Scheme,R4007,Materials,3369132,201812,05/03/2019,"1,200.00",
100000,Building Construction Materials,419239,Absolute Services Group,Place,11914,Home Office-Proceeds of Crime Scheme,R4007,Materials,3369128,201812,05/03/2019,"2,605.75",
100000,Building Construction Materials,419239,Absolute Services Group,Place,11914,Home Office-Proceeds of Crime Scheme,R4007,Materials,3368681,201812,01/03/2019,"1,842.60",
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2619708,201812,09/03/2019,"1,804.00",
321016,Nursing Homes,416401,Accomplish Group Ltd,People,11075,MH Nursing Care Placements,R5008,Other agencies,2619961,201812,09/03/2019,"1,952.68",
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2619707,201812,09/03/2019,"3,810.00",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2619673,201812,09/03/2019,"7,981.12",
202000,Rents,405766,Accord Housing Association Ltd,People,11893,Preventing Homelessness,R2200,Rent,3373529,201812,12/03/2019,"2,758.46",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2620181,201812,09/03/2019,"-15,248.76",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620163,201812,09/03/2019,"-2,017.67",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620168,201812,09/03/2019,-524.91,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2620119,201812,09/03/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2620120,201812,09/03/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2620117,201812,09/03/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620122,201812,09/03/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620118,201812,09/03/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620114,201812,09/03/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620110,201812,09/03/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2620112,201812,09/03/2019,678.24,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620192,201812,09/03/2019,696.60,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2620101,201812,09/03/2019,762.52,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620173,201812,09/03/2019,872.68,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2620107,201812,09/03/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2620116,201812,09/03/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2620103,201812,09/03/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620113,201812,09/03/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620109,201812,09/03/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620115,201812,09/03/2019,904.32,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620164,201812,09/03/2019,933.88,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620191,201812,09/03/2019,949.24,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620183,201812,09/03/2019,964.56,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620172,201812,09/03/2019,979.84,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620194,201812,09/03/2019,979.84,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620162,201812,09/03/2019,979.84,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620171,201812,09/03/2019,995.16,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620176,201812,09/03/2019,"1,041.08",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620166,201812,09/03/2019,"1,056.40",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620182,201812,09/03/2019,"1,062.95",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620185,201812,09/03/2019,"1,071.72",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620174,201812,09/03/2019,"1,071.72",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620169,201812,09/03/2019,"1,087.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620186,201812,09/03/2019,"1,087.04",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2620100,201812,09/03/2019,"1,145.32",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620106,201812,09/03/2019,"1,163.48",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620179,201812,09/03/2019,"1,178.84",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620177,201812,09/03/2019,"1,178.88",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620178,201812,09/03/2019,"1,194.16",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620193,201812,09/03/2019,"1,194.20",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620111,201812,09/03/2019,"1,220.40",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620190,201812,09/03/2019,"1,224.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620180,201812,09/03/2019,"1,286.04",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620189,201812,09/03/2019,"1,332.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620175,201812,09/03/2019,"1,393.24",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620163,201812,09/03/2019,"1,423.84",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620188,201812,09/03/2019,"1,469.76",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620184,201812,09/03/2019,"1,515.68",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620170,201812,09/03/2019,"1,515.72",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2620105,201812,09/03/2019,"1,598.40",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620167,201812,09/03/2019,"1,883.16",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620165,201812,09/03/2019,"2,327.12",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2620187,201812,09/03/2019,"2,786.44",
321015,Sheltered Accommodation,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2619010,201812,09/03/2019,"2,939.52",
321015,Sheltered Accommodation,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2619010,201812,09/03/2019,"2,939.52",
321015,Sheltered Accommodation,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2619010,201812,09/03/2019,"2,939.52",
321015,Sheltered Accommodation,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2619010,201812,09/03/2019,"2,939.52",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2620181,201812,09/03/2019,"4,284.00",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2619716,201812,09/03/2019,"6,400.00",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2619718,201812,09/03/2019,"9,541.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2619718,201812,09/03/2019,"9,541.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2619718,201812,09/03/2019,"9,541.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2619718,201812,09/03/2019,"9,541.35",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2620181,201812,09/03/2019,"42,381.00",
391111,Buildings Repair & Maintenance,417261,Accordial,Place,10357,OPR0223 Yardley Street 38-44,R2078,Property Repairs & Maintenance - Minor Programmed Works,3369772,201812,28/02/2019,565.00,
201700,Grants,400078,Ace Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3372101,201812,09/03/2019,"1,950.00",
201700,Grants,400078,Ace Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3373530,201812,02/03/2019,"4,271.00",
201700,Grants,400078,Ace Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3368852,201812,23/02/2019,"4,031.00",
150000,Consultancy,400082,Acivico,Place,11859,Building Control,R4403,Services - Consultancy fees,3370818,201812,05/03/2019,"1,132.06",
150000,Consultancy,400082,Acivico,Place,11859,Building Control,R4403,Services - Consultancy fees,3370817,201812,05/03/2019,"2,567.14",
261400,Temporary & Agency Staff,417864,Ackerman Pierce Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,3368813,201812,28/02/2019,"1,730.12",
261400,Temporary & Agency Staff,417864,Ackerman Pierce Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,3366940,201812,20/02/2019,"1,730.12",
261400,Temporary & Agency Staff,417864,Ackerman Pierce Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,3366941,201812,20/02/2019,"1,730.12",
391114,Buildings Surveys,411010,Acorn Analytical Services (UK) Ltd,Place,10310,Coventry City Centre Regeneration,R2079,Property Repairs & Maintenance - Servicing,3371176,201812,28/02/2019,717.00,
391114,Buildings Surveys,411010,Acorn Analytical Services (UK) Ltd,Place,11288,Building Work Compliance,R2079,Property Repairs & Maintenance - Servicing,3370576,201812,28/02/2019,742.25,
321311,Disabled Equipment,400096,Action On Hearing Loss,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,3367466,201812,08/02/2019,"1,031.66",
151510,Public Health,416927,Activate Energy Ltd,People,10088,Better Care Fund,R5008,Other agencies,3371823,201812,13/03/2019,"2,066.85",
151510,Public Health,416927,Activate Energy Ltd,People,10088,Better Care Fund,R5008,Other agencies,3371871,201812,11/03/2019,"2,127.95",
391111,Buildings Repair & Maintenance,415576,Active Construction (Coventry) Limited,People,10596,"Education Capital, Planning & Development",C1107,Building Works,3373563,201812,22/03/2019,"19,254.57",
391111,Buildings Repair & Maintenance,415576,Active Construction (Coventry) Limited,People,10596,"Education Capital, Planning & Development",C1107,Building Works,3369512,201812,28/02/2019,"24,418.76",
391000,Architect,418255,ADP Architecture Ltd,People,10104,E & TS Disabled Facility Grant team,C1105,Design Fees,3369003,201812,25/02/2019,"1,929.37",
391000,Architect,418255,ADP Architecture Ltd,People,10104,E & TS Disabled Facility Grant team,C1105,Design Fees,3369179,201812,25/12/2018,"-1,929.37",
391000,Architect,418255,ADP Architecture Ltd,People,10104,E & TS Disabled Facility Grant team,C1105,Design Fees,3368489,201812,25/12/2018,"1,929.38",
391000,Architect,418255,ADP Architecture Ltd,People,10104,E & TS Disabled Facility Grant team,C1105,Design Fees,3368825,201812,25/12/2018,"2,653.00",
391111,Buildings Repair & Maintenance,400137,AES Control Systems,Place,11288,Building Work Compliance,R2077,Property Repairs & Maintenance - Reactive,3369825,201812,28/02/2019,"1,920.00",
390000,"Works - Construction, Repair & Maintenance",400137,AES Control Systems,Place,11826,Repair & Maintenance,R2077,Property Repairs & Maintenance - Reactive,2625419,201812,22/10/2018,"2,107.00",
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2618437,201812,09/03/2019,519.05,
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2618437,201812,09/03/2019,519.05,
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2618437,201812,09/03/2019,519.05,
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2618437,201812,09/03/2019,519.05,
322001,Mental Health Services,400141,Age UK Coventry (Trading) Ltd,People,10005,Advocacy and Money Management,R5005,Voluntary associations,3374719,201812,25/03/2019,"6,519.00",
322001,Mental Health Services,400141,Age UK Coventry (Trading) Ltd,People,10005,Advocacy and Money Management,R5005,Voluntary associations,3374722,201812,25/03/2019,"13,500.00",
322001,Mental Health Services,400141,Age UK Coventry (Trading) Ltd,People,10005,Advocacy and Money Management,R5005,Voluntary associations,3374721,201812,25/03/2019,"14,763.13",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2625175,201812,22/03/2019,"-1,758.12",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2625175,201812,22/03/2019,"-1,527.68",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2625175,201812,22/03/2019,"-1,521.52",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2625175,201812,22/03/2019,"-1,490.72",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2625175,201812,22/03/2019,"-1,457.80",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2625175,201812,22/03/2019,-585.20,
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2625417,201812,21/03/2019,754.35,
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2625417,201812,21/03/2019,"1,049.67",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2625417,201812,21/03/2019,"1,067.86",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2622216,201812,19/03/2019,"1,521.52",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2622216,201812,19/03/2019,"1,530.76",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2622212,201812,17/03/2019,700.00,
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2622212,201812,17/03/2019,"1,505.62",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2622212,201812,17/03/2019,"1,603.56",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2622212,201812,17/03/2019,"1,653.36",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2622212,201812,17/03/2019,"1,658.34",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2622211,201812,15/03/2019,965.14,
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2622211,201812,15/03/2019,"1,048.60",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2622209,201812,13/03/2019,"1,205.82",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2622209,201812,13/03/2019,"1,236.62",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2622209,201812,13/03/2019,"1,501.50",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2622209,201812,13/03/2019,"1,501.50",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2622209,201812,13/03/2019,"1,519.98",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2622209,201812,13/03/2019,"1,526.14",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2622209,201812,13/03/2019,"1,529.22",
