Proclass,Proclass(T),Supplier,Supplier(T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584771,201808,17/11/2018,"1,846.32",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2584779,201808,17/11/2018,"1,846.32",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2584385,201808,17/11/2018,"1,740.52",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2584387,201808,17/11/2018,"1,740.52",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2584388,201808,17/11/2018,"1,740.52",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2584386,201808,17/11/2018,"1,740.52",
321126,Foster Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3347136,201808,01/10/2018,"2,665.23",
321126,Foster Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3347137,201808,01/10/2018,"2,665.23",
201700,Grants,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3348069,201808,10/10/2018,"13,777.14",
201700,Grants,400066,ABC Nursery,People,10095,Early Years - 2 year olds,R4701,External Funding (Grants) to external bodies,3348730,201808,16/10/2018,"1,109.25",
321050,"Temporary Accommodation, Short Stay",400070,Abrol Ltd,People,10291,Section17 Payments Central,R2202,Rent - Client Accomodation,3348945,201808,05/10/2018,"3,000.00",
321040,"Temporary Accommodation, Long Stay",408360,Abrol Ltd,People,10291,Section17 Payments Central,R2202,Rent - Client Accomodation,3347320,201808,01/11/2018,"3,100.00",
321118,Specialist Domestic Violence,405766,Accord Housing Association Ltd,People,10877,Domestic Violence,R5008,Other agencies,3349308,201808,30/09/2018,"34,108.00",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585161,201808,17/11/2018,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585171,201808,17/11/2018,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585168,201808,17/11/2018,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2585169,201808,17/11/2018,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2585167,201808,17/11/2018,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2585170,201808,17/11/2018,521.52,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585230,201808,17/11/2018,659.12,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2585151,201808,17/11/2018,762.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585160,201808,17/11/2018,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585165,201808,17/11/2018,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585163,201808,17/11/2018,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585164,201808,17/11/2018,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2585158,201808,17/11/2018,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2585154,201808,17/11/2018,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2585166,201808,17/11/2018,904.32,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585212,201808,17/11/2018,933.88,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585239,201808,17/11/2018,949.24,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585231,201808,17/11/2018,964.56,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585229,201808,17/11/2018,979.84,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585215,201808,17/11/2018,979.84,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585219,201808,17/11/2018,979.84,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585210,201808,17/11/2018,979.84,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585242,201808,17/11/2018,979.84,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585218,201808,17/11/2018,995.16,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585227,201808,17/11/2018,"1,018.64",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585220,201808,17/11/2018,"1,071.72",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585221,201808,17/11/2018,"1,071.72",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585233,201808,17/11/2018,"1,071.72",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585216,201808,17/11/2018,"1,087.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585234,201808,17/11/2018,"1,087.04",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585238,201808,17/11/2018,"1,102.32",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2585150,201808,17/11/2018,"1,145.32",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585157,201808,17/11/2018,"1,163.48",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585226,201808,17/11/2018,"1,178.84",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585224,201808,17/11/2018,"1,178.88",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585225,201808,17/11/2018,"1,194.16",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585241,201808,17/11/2018,"1,194.20",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585162,201808,17/11/2018,"1,220.40",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585228,201808,17/11/2018,"1,286.04",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585237,201808,17/11/2018,"1,332.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585240,201808,17/11/2018,"1,393.20",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585222,201808,17/11/2018,"1,393.24",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585236,201808,17/11/2018,"1,469.76",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585232,201808,17/11/2018,"1,515.68",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585217,201808,17/11/2018,"1,515.72",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2585156,201808,17/11/2018,"1,598.40",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585218,201808,17/11/2018,"1,705.99",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585214,201808,17/11/2018,"1,883.16",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585211,201808,17/11/2018,"2,051.56",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585223,201808,17/11/2018,"2,112.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585235,201808,17/11/2018,"2,786.44",
321015,Sheltered Accommodation,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2584085,201808,17/11/2018,"2,939.52",
321015,Sheltered Accommodation,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2584085,201808,17/11/2018,"2,939.52",
321015,Sheltered Accommodation,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2584085,201808,17/11/2018,"2,939.52",
321015,Sheltered Accommodation,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2584085,201808,17/11/2018,"2,939.52",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585213,201808,17/11/2018,"3,827.52",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2584761,201808,17/11/2018,"6,400.00",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2584763,201808,17/11/2018,"9,541.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2584763,201808,17/11/2018,"9,541.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2584763,201808,17/11/2018,"9,541.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2584763,201808,17/11/2018,"9,541.35",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2585230,201808,17/11/2018,"13,839.38",
150000,Consultancy,400082,Acivico,Place,11859,Building Control,R4403,Services - Consultancy fees,3347786,201808,05/11/2018,720.40,
150000,Consultancy,400082,Acivico,Place,11859,Building Control,R4403,Services - Consultancy fees,3347949,201808,05/11/2018,"3,348.45",
261400,Temporary & Agency Staff,417864,Ackerman Pierce Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,3345715,201808,29/10/2018,"1,730.12",
261400,Temporary & Agency Staff,417864,Ackerman Pierce Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,3347358,201808,07/11/2018,"1,730.12",
261400,Temporary & Agency Staff,417864,Ackerman Pierce Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,3347359,201808,07/11/2018,"1,730.12",
261400,Temporary & Agency Staff,417864,Ackerman Pierce Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,3350521,201808,21/11/2018,"1,730.12",
261400,Temporary & Agency Staff,417864,Ackerman Pierce Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,3351241,201808,26/11/2018,"1,730.12",
171040,Educational Placements,412149,Acorn Care and Education Ltd T/A Heath Farm School,People,11901,SEN External Placements,R5002,Other local authorities,3348581,201808,21/12/2017,"13,250.00",
241600,Trees & Shrubs,400085,Acorn Environmental Managemnt Group Ltd,Place,10658,Trees & Woodlands,R2075,Grounds Maintenance,3346848,201808,01/11/2018,"3,575.00",
241600,Trees & Shrubs,400085,Acorn Environmental Managemnt Group Ltd,Place,10658,Trees & Woodlands,R2075,Grounds Maintenance,3348464,201808,12/11/2018,"2,267.28",
321126,Foster Care,400087,Acorn Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3349409,201808,01/10/2018,"3,051.29",
321126,Foster Care,400087,Acorn Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3349410,201808,01/10/2018,"3,051.29",
321126,Foster Care,400087,Acorn Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3349408,201808,01/10/2018,"3,210.71",
391000,Architect,418255,ADP Architecture Ltd,People,10104,E & TS Disabled Facility Grant team,C1105,Design Fees,3345882,201808,25/10/2018,"11,002.50",
150000,Consultancy,414736,Aecom Infrastructure & Environment UK Ltd,Place,10968,NUCKLE Project,C6002,Fees - External Staff,3346302,201808,04/09/2018,"58,350.80",
231810,Highways Surveys,414736,Aecom Infrastructure & Environment UK Ltd,Place,11631,Highways Asset Management,R2076,Highways Work,3347961,201808,06/11/2018,"8,284.77",
391111,Buildings Repair & Maintenance,400137,AES Control Systems,Place,11720,Museums and Galleries,R2079,Property Repairs & Maintenance - Servicing,3346087,201808,25/10/2018,612.50,
201700,Grants,400140,Age UK,People,11751,PSI ASC Commissioning,R4700,Core Funding (Grants) to external bodies,3345905,201808,10/08/2018,"48,717.75",
201700,Grants,400140,Age UK,People,11751,PSI ASC Commissioning,R4700,Core Funding (Grants) to external bodies,3346024,201808,30/10/2018,"48,717.75",
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2583506,201808,15/11/2018,519.05,
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2583506,201808,15/11/2018,519.05,
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2583506,201808,15/11/2018,519.05,
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2583506,201808,15/11/2018,519.05,
322001,Mental Health Services,400141,Age UK Coventry (Trading) Ltd,People,10005,Advocacy and Money Management,R5005,Voluntary associations,3350905,201808,21/11/2018,"13,045.07",
322001,Mental Health Services,400141,Age UK Coventry (Trading) Ltd,People,10005,Advocacy and Money Management,R5005,Voluntary associations,3350904,201808,21/11/2018,"14,751.09",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587429,201808,11/09/2018,700.00,
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587429,201808,11/09/2018,"2,090.78",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587429,201808,11/09/2018,"2,095.06",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587429,201808,11/09/2018,"2,110.04",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587429,201808,11/09/2018,"2,112.18",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587429,201808,11/09/2018,"2,127.16",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587429,201808,11/09/2018,"2,127.16",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587429,201808,11/09/2018,"2,148.56",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587430,201808,12/09/2018,700.00,
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587430,201808,12/09/2018,"1,697.02",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587430,201808,12/09/2018,"1,720.56",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587430,201808,12/09/2018,"2,067.24",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587430,201808,12/09/2018,"2,112.18",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587430,201808,12/09/2018,"2,120.74",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587430,201808,12/09/2018,"2,127.16",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587430,201808,12/09/2018,"2,131.44",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587430,201808,12/09/2018,"2,133.58",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587430,201808,12/09/2018,"2,148.56",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587431,201808,13/09/2018,700.00,
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587431,201808,13/09/2018,"1,508.70",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587431,201808,13/09/2018,"1,840.40",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587431,201808,13/09/2018,"2,092.92",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587431,201808,13/09/2018,"2,099.34",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587431,201808,13/09/2018,"2,127.16",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587431,201808,13/09/2018,"2,131.44",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587431,201808,13/09/2018,"2,137.86",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10112,Highways: Cov2012 (ERDF) Operations,R4007,Materials,2587431,201808,13/09/2018,"2,154.98",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2580095,201808,18/09/2018,"1,246.62",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2580095,201808,18/09/2018,"1,335.10",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2580095,201808,18/09/2018,"1,542.08",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2580095,201808,18/09/2018,"1,554.72",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2580095,201808,18/09/2018,"1,557.88",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2580095,201808,18/09/2018,"1,559.46",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2580095,201808,18/09/2018,"1,567.36",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2580095,201808,18/09/2018,"1,570.52",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2580095,201808,18/09/2018,"1,592.64",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2587432,201808,12/10/2018,700.00,
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10571,Highways: Surfacing,R4007,Materials,2587432,201808,12/10/2018,"1,409.40",
