Proclass,Proclass(T),Supplier,Supplier (T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3379606,201901,01/07/2018,"1,498.14",
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3379310,201901,01/07/2018,"1,872.78",
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3379391,201901,01/07/2018,"2,128.00",
321117,Childrens Residential Care,416598,Osei Minkah Care Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3375143,201901,09/07/2018,"5,404.00",
321126,Foster Care,417888,Norfolk County Council,People,10706,Fostering - External Fees,R5008,Other agencies,3377143,201901,23/07/2018,"6,043.31",
371300,Water,416649,Water Plus,Place,10435,OPR0362 Kenilworth Road War Memorial Park,R2400,Water Services,2633636,201901,28/07/2018,610.68,
371300,Water,416649,Water Plus,Place,11518,OPR0008 Faseman Avenue 75 Faseman House,R2400,Water Services,2633635,201901,29/07/2018,621.55,
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3375162,201901,31/07/2018,"1,174.80",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11947,OP Residential Care Placements,R5003,Health authorities,3376896,201901,02/08/2018,583.26,
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10722,OP Home Care,R5003,Health authorities,3376893,201901,02/08/2018,776.27,
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10722,OP Home Care,R5003,Health authorities,3376905,201901,02/08/2018,"1,178.33",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11621,LD Other Services,R5003,Health authorities,3376893,201901,02/08/2018,"1,206.22",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10052,OP Other Services,R5003,Health authorities,3376893,201901,02/08/2018,"1,744.89",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11621,LD Other Services,R5003,Health authorities,3376905,201901,02/08/2018,"1,830.97",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10052,OP Other Services,R5003,Health authorities,3376905,201901,02/08/2018,"2,648.64",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10722,OP Home Care,R5003,Health authorities,3376896,201901,02/08/2018,"3,850.65",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10949,LD Home Care,R5003,Health authorities,3376893,201901,02/08/2018,"4,506.01",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10257,LD Residential Care Placements,R5003,Health authorities,3376893,201901,02/08/2018,"4,580.78",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11621,LD Other Services,R5003,Health authorities,3376896,201901,02/08/2018,"5,983.40",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10949,LD Home Care,R5003,Health authorities,3376905,201901,02/08/2018,"6,839.88",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10257,LD Residential Care Placements,R5003,Health authorities,3376905,201901,02/08/2018,"6,953.37",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10052,OP Other Services,R5003,Health authorities,3376896,201901,02/08/2018,"8,655.47",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10949,LD Home Care,R5003,Health authorities,3376896,201901,02/08/2018,"22,351.95",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10257,LD Residential Care Placements,R5003,Health authorities,3376896,201901,02/08/2018,"22,722.85",
281200,Legal Services,400546,Birmingham City Council,Place,10653,Strategic Transportation,C1004,Legal Fees,3377127,201901,06/08/2018,636.95,
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11947,OP Residential Care Placements,R5003,Health authorities,3376779,201901,23/08/2018,713.93,
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11947,OP Residential Care Placements,R5003,Health authorities,3376778,201901,23/08/2018,"2,333.06",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10722,OP Home Care,R5003,Health authorities,3376907,201901,23/08/2018,"3,105.07",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10722,OP Home Care,R5003,Health authorities,3376779,201901,23/08/2018,"4,713.32",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11621,LD Other Services,R5003,Health authorities,3376907,201901,23/08/2018,"4,824.87",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10052,OP Other Services,R5003,Health authorities,3376907,201901,23/08/2018,"6,979.55",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11621,LD Other Services,R5003,Health authorities,3376779,201901,23/08/2018,"7,323.88",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10052,OP Other Services,R5003,Health authorities,3376779,201901,23/08/2018,"10,594.57",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10722,OP Home Care,R5003,Health authorities,3376778,201901,23/08/2018,"15,402.61",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10949,LD Home Care,R5003,Health authorities,3376907,201901,23/08/2018,"18,024.05",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10257,LD Residential Care Placements,R5003,Health authorities,3376907,201901,23/08/2018,"18,323.13",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11621,LD Other Services,R5003,Health authorities,3376778,201901,23/08/2018,"23,933.62",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10949,LD Home Care,R5003,Health authorities,3376779,201901,23/08/2018,"27,359.49",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10257,LD Residential Care Placements,R5003,Health authorities,3376779,201901,23/08/2018,"27,813.49",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10052,OP Other Services,R5003,Health authorities,3376778,201901,23/08/2018,"34,621.88",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10949,LD Home Care,R5003,Health authorities,3376778,201901,23/08/2018,"89,407.78",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10257,LD Residential Care Placements,R5003,Health authorities,3376778,201901,23/08/2018,"90,891.37",
371300,Water,416649,Water Plus,Place,11653,OPR0221 Foleshill Rd 757 Foleshill Community Cen,R2400,Water Services,2633640,201901,24/08/2018,737.74,
261200,Professional & Advisory Services,401247,Coventry Sports Foundation,People,10457,Secondary School: Woodlands,R4400,Services - Professional Fees,3375766,201901,31/08/2018,578.03,
131310,Cleaning Service,401247,Coventry Sports Foundation,People,10457,Secondary School: Woodlands,R2700,Cleaning and Supplies,3375106,201901,31/08/2018,850,
261200,Professional & Advisory Services,401247,Coventry Sports Foundation,People,10457,Secondary School: Woodlands,R4400,Services - Professional Fees,3375765,201901,31/08/2018,"1,436.63",
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3375163,201901,31/08/2018,"4,552.35",
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3379168,201901,01/09/2018,720,
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3379170,201901,01/09/2018,"1,278.36",
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3379167,201901,01/09/2018,"2,097.30",
261200,Professional & Advisory Services,401247,Coventry Sports Foundation,Place,11862,GoCV Card,R4400,Services - Professional Fees,3375282,201901,01/09/2018,"4,174.25",
151911,Organisation & Planning,401247,Coventry Sports Foundation,Place,11328,Culture Coventry (Closed),R4403,Services - Consultancy fees,3377432,201901,01/09/2018,"5,280.00",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11947,OP Residential Care Placements,R5003,Health authorities,3376898,201901,02/09/2018,583.26,
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10722,OP Home Care,R5003,Health authorities,3376897,201901,02/09/2018,776.27,
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10722,OP Home Care,R5003,Health authorities,3376904,201901,02/09/2018,"1,178.33",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11621,LD Other Services,R5003,Health authorities,3376897,201901,02/09/2018,"1,206.22",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10052,OP Other Services,R5003,Health authorities,3376897,201901,02/09/2018,"1,744.89",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11621,LD Other Services,R5003,Health authorities,3376904,201901,02/09/2018,"1,830.97",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10052,OP Other Services,R5003,Health authorities,3376904,201901,02/09/2018,"2,648.64",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10722,OP Home Care,R5003,Health authorities,3376898,201901,02/09/2018,"3,850.65",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10949,LD Home Care,R5003,Health authorities,3376897,201901,02/09/2018,"4,506.01",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10257,LD Residential Care Placements,R5003,Health authorities,3376897,201901,02/09/2018,"4,580.78",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11621,LD Other Services,R5003,Health authorities,3376898,201901,02/09/2018,"5,983.40",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10949,LD Home Care,R5003,Health authorities,3376904,201901,02/09/2018,"6,839.88",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10257,LD Residential Care Placements,R5003,Health authorities,3376904,201901,02/09/2018,"6,953.37",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10052,OP Other Services,R5003,Health authorities,3376898,201901,02/09/2018,"8,655.47",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10949,LD Home Care,R5003,Health authorities,3376898,201901,02/09/2018,"22,351.95",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10257,LD Residential Care Placements,R5003,Health authorities,3376898,201901,02/09/2018,"22,722.85",
201700,Grants,405665,Wonder Years Day Nursery,People,10211,Migration Project B,R4701,External Funding (Grants) to external bodies,3377578,201901,13/09/2018,750,
151510,Public Health,400455,Barnardos,People,10877,Domestic Violence,R5008,Other agencies,8023095,201901,19/09/2018,"-42,227.25",
151510,Public Health,400455,Barnardos,People,10877,Domestic Violence,R5008,Other agencies,3376613,201901,19/09/2018,"42,227.25",
321130,Advocacy,402252,Grapevine (Coventry & Warwickshire) Ltd,People,10169,Section17 Payments South,R5008,Other agencies,3375327,201901,21/09/2018,"5,126.75",
320000,Social Community Care Supplies & Services,412823,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,8023099,201901,22/09/2018,"2,312.16",
321017,Residential Care,419396,Selbourne Care Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2628701,201901,22/09/2018,"8,204.12",
321017,Residential Care,419396,Selbourne Care Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2628700,201901,22/09/2018,"8,204.12",
281300,Legal Opinion,419206,Arrin Nouri,Place,11313,Legal Services - People,R4400,Services - Professional Fees,3375119,201901,28/09/2018,750,
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3379609,201901,28/09/2018,"1,702.80",
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2633491,201901,28/09/2018,"1,962.13",
261200,Professional & Advisory Services,401247,Coventry Sports Foundation,People,10457,Secondary School: Woodlands,R4400,Services - Professional Fees,3375764,201901,30/09/2018,"3,600.00",
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3375164,201901,30/09/2018,"4,175.34",
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3379533,201901,01/10/2018,639.34,
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3379171,201901,01/10/2018,640,
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3379610,201901,01/10/2018,675.36,
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3379172,201901,01/10/2018,850,
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3379397,201901,01/10/2018,992,
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3379537,201901,01/10/2018,"1,138.78",
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3379535,201901,01/10/2018,"1,268.74",
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3379396,201901,01/10/2018,"1,353.92",
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3379536,201901,01/10/2018,"1,414.02",
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3379395,201901,01/10/2018,"1,530.00",
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3379649,201901,01/10/2018,"1,632.68",
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3379309,201901,01/10/2018,"1,749.60",
361600,Home to School,401159,Coventry Arena Taxis & Transport Services Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3379612,201901,01/10/2018,"2,770.76",
261200,Professional & Advisory Services,405374,University Hospitals Coventry & Warwickshire NHS Trust,Place,10797,Coroners,R4401,Services - Fees and Charges,3375423,201901,01/10/2018,"39,634.50",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11947,OP Residential Care Placements,R5003,Health authorities,3376882,201901,02/10/2018,583.26,
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10722,OP Home Care,R5003,Health authorities,3376884,201901,02/10/2018,776.27,
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10722,OP Home Care,R5003,Health authorities,3376790,201901,02/10/2018,"1,178.33",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11621,LD Other Services,R5003,Health authorities,3376884,201901,02/10/2018,"1,206.22",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10052,OP Other Services,R5003,Health authorities,3376884,201901,02/10/2018,"1,744.89",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11621,LD Other Services,R5003,Health authorities,3376790,201901,02/10/2018,"1,830.97",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10052,OP Other Services,R5003,Health authorities,3376790,201901,02/10/2018,"2,648.64",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10722,OP Home Care,R5003,Health authorities,3376882,201901,02/10/2018,"3,850.65",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10949,LD Home Care,R5003,Health authorities,3376884,201901,02/10/2018,"4,506.01",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10257,LD Residential Care Placements,R5003,Health authorities,3376884,201901,02/10/2018,"4,580.78",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11621,LD Other Services,R5003,Health authorities,3376882,201901,02/10/2018,"5,983.40",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10949,LD Home Care,R5003,Health authorities,3376790,201901,02/10/2018,"6,839.87",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10257,LD Residential Care Placements,R5003,Health authorities,3376790,201901,02/10/2018,"6,953.38",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10052,OP Other Services,R5003,Health authorities,3376882,201901,02/10/2018,"8,655.47",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10949,LD Home Care,R5003,Health authorities,3376882,201901,02/10/2018,"22,351.95",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10257,LD Residential Care Placements,R5003,Health authorities,3376882,201901,02/10/2018,"22,722.85",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11947,OP Residential Care Placements,R5003,Health authorities,3376989,201901,04/10/2018,"4,105.28",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10722,OP Home Care,R5003,Health authorities,3376989,201901,04/10/2018,"27,102.65",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11621,LD Other Services,R5003,Health authorities,3376989,201901,04/10/2018,"42,113.93",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10052,OP Other Services,R5003,Health authorities,3376989,201901,04/10/2018,"60,921.16",
151510,Public Health,401157,Coventry & Warwickshire NHS Partnership Trust,People,10205,0-19 Contracts - PH,R5008,Other agencies,3375424,201901,04/10/2018,"67,243.54",
151510,Public Health,401157,Coventry & Warwickshire NHS Partnership Trust,People,10205,0-19 Contracts - PH,R5008,Other agencies,3375424,201901,04/10/2018,"98,000.00",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10949,LD Home Care,R5003,Health authorities,3376989,201901,04/10/2018,"157,323.20",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10257,LD Residential Care Placements,R5003,Health authorities,3376989,201901,04/10/2018,"159,933.78",
261200,Professional & Advisory Services,419363,Oakfield High School and College,People,11959,SEN Reforms Grant,R4400,Services - Professional Fees,3375408,201901,09/10/2018,"2,120.00",
321210,Disabled Children Care Services,403553,Moor Farm Training Ltd,People,11904,High Needs Top Up - Further Education,R5008,Other agencies,3375270,201901,11/10/2018,700,
271699,Telecommunications,400658,British Telecom Plc,Place,11027,CCTV & Community Safety,R4504,Comms - Telephone,3375588,201901,15/10/2018,"1,604.40",
321017,Residential Care,419396,Selbourne Care Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2628703,201901,20/10/2018,"8,204.12",
321017,Residential Care,419396,Selbourne Care Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2628704,201901,20/10/2018,"8,204.12",
171113,Library Books,400140,Age UK,People,11753,Libraries - Service Development,R4302,"Books, Publications and Digital Media",3375369,201901,30/10/2018,"4,882.50",
261200,Professional & Advisory Services,402981,Key2 Futures Ltd,People,11507,Care Leavers,R4400,Services - Professional Fees,3376319,201901,31/10/2018,"1,999.76",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11947,OP Residential Care Placements,R5003,Health authorities,3376793,201901,02/11/2018,583.26,
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10722,OP Home Care,R5003,Health authorities,3376792,201901,02/11/2018,776.27,
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10722,OP Home Care,R5003,Health authorities,3376794,201901,02/11/2018,"1,178.33",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11621,LD Other Services,R5003,Health authorities,3376792,201901,02/11/2018,"1,206.22",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10052,OP Other Services,R5003,Health authorities,3376792,201901,02/11/2018,"1,744.89",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11621,LD Other Services,R5003,Health authorities,3376794,201901,02/11/2018,"1,830.97",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10052,OP Other Services,R5003,Health authorities,3376794,201901,02/11/2018,"2,648.64",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10722,OP Home Care,R5003,Health authorities,3376793,201901,02/11/2018,"3,850.65",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10949,LD Home Care,R5003,Health authorities,3376792,201901,02/11/2018,"4,506.01",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10257,LD Residential Care Placements,R5003,Health authorities,3376792,201901,02/11/2018,"4,580.78",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,11621,LD Other Services,R5003,Health authorities,3376793,201901,02/11/2018,"5,983.40",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10949,LD Home Care,R5003,Health authorities,3376794,201901,02/11/2018,"6,839.87",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10257,LD Residential Care Placements,R5003,Health authorities,3376794,201901,02/11/2018,"6,953.38",
321013,Adult Day Care,401157,Coventry & Warwickshire NHS Partnership Trust,People,10052,OP Other Services,R5003,Health authorities,3376793,201901,02/11/2018,"8,655.47",
