FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/05/2022,10317,MH COMMUNITY MENTAL HEALTH TEAM,9222,DERBYSHIRE010OFFIC,FINES,81.00
23/05/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNBUSINESS 252428DP4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,67.80
23/05/2022,10718,LAC EDUCATION SERVICE,5812,CADWALADERS,"EATING PLACES, RESTAURANTS",112.30
23/05/2022,11307,IPS MH THE POD,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,20.00
23/05/2022,11103,RESIDENTIAL - BROAD LANE,5814,KFC-COURTHOUSE GREEN,FAST FOOD RESTAURANTS,18.37
23/05/2022,11103,RESIDENTIAL - BROAD LANE,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",146.74
23/05/2022,11103,RESIDENTIAL - BROAD LANE,7999,LASERQUEST,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),47.85
23/05/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5722,CASH GENERATOR,HOUSEHOLD APPLIANCE STORES,40.00
23/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.34
23/05/2022,11598,EMERGENCY DUTY TEAM (CHILDREN?S),7011,HOTEL AT BOOKING.COM,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",78.00
23/05/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.98
23/05/2022,11274,PUBLIC HEALTH STAFFING & OVERHEADS,7011,DEVERE COTSWOLD WATER,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",110.00
23/05/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,CO-OP LATE SHOP,"GROCERY STORES, SUPERMARKETS",6.30
23/05/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,270.00
23/05/2022,10300,INTERNAL FOSTERING TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,191.24
23/05/2022,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,16.35
23/05/2022,11932,LAC THROUGHCARE TEAM,4225,ACCESS ERDINGTON,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE",177.00
23/05/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,465.00
23/05/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",2.90
23/05/2022,11307,IPS MH THE POD,4121,SUMUP   MOHAMMED SHAB,LIMOUSINES AND TAXICABS,6.80
23/05/2022,10300,INTERNAL FOSTERING TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,84.52
23/05/2022,10084,SECTION17 PAYMENTS WEST,7011,HOTEL AT BOOKING.COM,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",641.71
23/05/2022,11870,IPS LD WILFRED SPENCER CENTRE,5411,LIDL GB COVENTRY,"GROCERY STORES, SUPERMARKETS",13.74
23/05/2022,11870,IPS LD WILFRED SPENCER CENTRE,5411,LIDL GB COVENTRY,"GROCERY STORES, SUPERMARKETS",10.68
23/05/2022,11507,CARE LEAVERS,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,3.99
23/05/2022,11307,IPS MH THE POD,5411,SP HODMEDOD TRADE,"GROCERY STORES, SUPERMARKETS",92.65
23/05/2022,11307,IPS MH THE POD,5411,SAHARA EUROASIA,"GROCERY STORES, SUPERMARKETS",29.92
23/05/2022,11381,PUBLIC HEALTH - TRAVEL EXPENSES,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
23/05/2022,11381,PUBLIC HEALTH - TRAVEL EXPENSES,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
23/05/2022,10962,OUTDOOR EDUCATION SERVICE,4722,EXPEDIA,TRAVEL AGENCIES AND TOUR OPERATORS,118.00
23/05/2022,11381,PUBLIC HEALTH - TRAVEL EXPENSES,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
23/05/2022,11381,PUBLIC HEALTH - TRAVEL EXPENSES,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
23/05/2022,11381,PUBLIC HEALTH - TRAVEL EXPENSES,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
23/05/2022,11381,PUBLIC HEALTH - TRAVEL EXPENSES,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
23/05/2022,11021,LAC & CARE LEAVERS,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",4.99
23/05/2022,11381,PUBLIC HEALTH - TRAVEL EXPENSES,7523,PAYBYPHONE,AUTOMOBILE PARKING LOTS AND GARAGES,1.06
23/05/2022,11381,PUBLIC HEALTH - TRAVEL EXPENSES,7523,PAYBYPHONE,AUTOMOBILE PARKING LOTS AND GARAGES,2.06
23/05/2022,11932,LAC THROUGHCARE TEAM,9399,DVLA DRIVER ONLINE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,34.00
23/05/2022,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,59.95
23/05/2022,10333,14-16 ALTERNATIVE CURRICULUM,4131,NX BUS CONTACTLESS,BUS LINES,4.00
23/05/2022,10333,14-16 ALTERNATIVE CURRICULUM,4131,NX BUS CONTACTLESS,BUS LINES,2.20
23/05/2022,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,74.00
23/05/2022,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",13.38
23/05/2022,11932,LAC THROUGHCARE TEAM,5411,MARKS & SPENCER PLC SA,"GROCERY STORES, SUPERMARKETS",19.35
23/05/2022,11103,RESIDENTIAL - BROAD LANE,5812,FREEMANS EVENT PARTNER,"EATING PLACES, RESTAURANTS",9.90
23/05/2022,11103,RESIDENTIAL - BROAD LANE,5941,GO OUTDOORS,SPORTING GOODS STORES,57.55
23/05/2022,11103,RESIDENTIAL - BROAD LANE,5814,DIXY CHICKEN,FAST FOOD RESTAURANTS,22.46
23/05/2022,11103,RESIDENTIAL - BROAD LANE,4112,BIRMINGHAM NS T/O,PASSENGER RAILWAYS,15.60
23/05/2022,11103,RESIDENTIAL - BROAD LANE,5812,FREEMANS EVENT PARTNER,"EATING PLACES, RESTAURANTS",18.00
23/05/2022,11103,RESIDENTIAL - BROAD LANE,5999,ZTL IVS GROUP LIMITED,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.00
23/05/2022,11136,EAST FAMILY HUB,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",92.60
23/05/2022,11932,LAC THROUGHCARE TEAM,5812,RILEY SPORTSBARS,"EATING PLACES, RESTAURANTS",9.10
23/05/2022,10360,JOB SHOP,9399,GEN REGISTER OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,14.00
23/05/2022,11456,GENERAL EVENTS,5399,SAFETY SIGNS & STICKER,MISCELLANEOUS GENERAL MERCHANDISE,169.99
23/05/2022,11680,PROCUREMENT SERVICES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.98
23/05/2022,10383,IPS HWC KNIGHTLOW,5811,BRAKES (STORED CARDS),CATERERS,48.48
23/05/2022,10383,IPS HWC KNIGHTLOW,5811,BRAKES (STORED CARDS),CATERERS,-23.86
23/05/2022,11456,GENERAL EVENTS,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",66.44
23/05/2022,11922,ICT USER SUPPORT,5969,AMAZON.CO.UK 256BG4BK4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,15.00
23/05/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5968,TESCO SUBSCRIPTION,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,6.99
23/05/2022,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,6.00
23/05/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,55.95
23/05/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.99
23/05/2022,11001,BUSINESS INVESTMENT ? INWARD INVESTME,7523,CITIPARK MERRION,AUTOMOBILE PARKING LOTS AND GARAGES,21.50
23/05/2022,10145,IPS LD BRANDON WOOD FARM,5655,TOWER FARM SADDLERS,"SPORTS APPAREL, RIDING APPAREL STORES",38.60
23/05/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",12.67
23/05/2022,11001,BUSINESS INVESTMENT ? INWARD INVESTME,5812,PIZZA EXPRESS,"EATING PLACES, RESTAURANTS",37.00
23/05/2022,11149,WAR MEMORIAL PARK,5811,BOOKER LIMITED COVENTR,CATERERS,126.73
23/05/2022,11149,WAR MEMORIAL PARK,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,35.91
23/05/2022,11149,WAR MEMORIAL PARK,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",8.60
23/05/2022,11300,PEST CONTROL & ANIMAL WELFARE,5231,JOHN ASTLEY & SONS LTD,"GLASS, PAINT, WALLPAPER STORES",159.00
20/05/2022,11507,CARE LEAVERS,5814,COSTA COFFEE 43036785,FAST FOOD RESTAURANTS,7.90
20/05/2022,11001,BUSINESS INVESTMENT ? INWARD INVESTME,3642,NOVOTEL HOTELS,NOVOTEL HOTELS,278.00
20/05/2022,11001,BUSINESS INVESTMENT ? INWARD INVESTME,5812,IZ  NORTH STAR COF,"EATING PLACES, RESTAURANTS",3.20
20/05/2022,11001,BUSINESS INVESTMENT ? INWARD INVESTME,5411,TESCO STORES 5568,"GROCERY STORES, SUPERMARKETS",.95
20/05/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5999,AMZNBUSINESS 252044M34,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.66
20/05/2022,10145,IPS LD BRANDON WOOD FARM,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),4.68
20/05/2022,10145,IPS LD BRANDON WOOD FARM,5200,B & Q 1258,HOME SUPPLY WAREHOUSE STORES,39.85
20/05/2022,10475,CORPORATE PROPERTY MANAGEMENT,7399,HTTPS://WWW.TOMWHITEWA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,290.00
20/05/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5999,AMZNBUSINESS 2582R8M44,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
20/05/2022,11826,REPAIR & MAINTENANCE,7394,456 COVENTRY TILE HILL,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",-134.72
20/05/2022,10360,JOB SHOP,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",15.00
20/05/2022,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.39
20/05/2022,11166,SOUTH FAMILY HUB,5411,CO-OP LATE SHOP,"GROCERY STORES, SUPERMARKETS",.90
20/05/2022,11166,SOUTH FAMILY HUB,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",5.40
20/05/2022,11136,EAST FAMILY HUB,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,27.50
20/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
20/05/2022,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.88
20/05/2022,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.14
20/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.68
20/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.99
20/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
20/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.99
20/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,140.97
20/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.97
20/05/2022,10232,CHILDREN?S DISABILITY,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",44.00
20/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
20/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,169.99
20/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.32
20/05/2022,11755,SEN EARLY YEARS,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",60.00
20/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.97
20/05/2022,10291,SECTION17 PAYMENTS CENTRAL,6513,WWW.SHOWCASEAPARTHOTEL,REAL ESTATE AGENTS AND MANAGERS-RENTALS,642.60
20/05/2022,10333,14-16 ALTERNATIVE CURRICULUM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,6.00
20/05/2022,11197,WEST FAMILY HUB,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),4.83
20/05/2022,10040,IPS HWC COPTHORNE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),8.88
20/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",104.21
20/05/2022,10150,TRAINING CORPORATE COMMISSIONING,7399,EB  BCU AMP RWPN REHAB,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,55.00
20/05/2022,10150,TRAINING CORPORATE COMMISSIONING,7399,EB  BCU AMP RWPN REHAB,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,55.00
20/05/2022,10150,TRAINING CORPORATE COMMISSIONING,7399,EB  THE AUTISM SHOW BI,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,291.60
20/05/2022,10272,PREVENT PROJECTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.03
20/05/2022,11932,LAC THROUGHCARE TEAM,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",7.74
20/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),90.74
20/05/2022,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,3.77
20/05/2022,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,4.00
20/05/2022,10416,LAC PERMANENCY,9222,COUNTY COURT,FINES,183.00
20/05/2022,10138,IPS LD MANAGEMENT TEAM,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,67.67
20/05/2022,11704,COVENTRY MUSIC,5969,AMAZON.CO.UK 250G93524,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,22.40
20/05/2022,11221,CONTROLLING MIGRATION FUND,8299,TWINKL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,67.44
20/05/2022,10416,LAC PERMANENCY,5310,ARGOS LTD,DISCOUNT STORES,55.00
20/05/2022,10138,IPS LD MANAGEMENT TEAM,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,179.21
20/05/2022,11507,CARE LEAVERS,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,19.97
20/05/2022,10360,JOB SHOP,5310,ARGOS LTD,DISCOUNT STORES,249.99
20/05/2022,10360,JOB SHOP,7392,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",159.00
20/05/2022,10360,JOB SHOP,5732,CURRYS ONLINE,ELECTRONIC SALES,249.00
20/05/2022,10360,JOB SHOP,5732,CURRYS ONLINE,ELECTRONIC SALES,249.00
20/05/2022,11103,RESIDENTIAL - BROAD LANE,7997,TENPIN LTD - 124,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",19.35
20/05/2022,11027,CCTV & COMMUNITY SAFETY,5621,NEW LOOK INTERNET,WOMEN'S READY TO WEAR STORES,31.98
20/05/2022,11197,WEST FAMILY HUB,4112,COVENTRY T/O,PASSENGER RAILWAYS,25.50
20/05/2022,11870,IPS LD WILFRED SPENCER CENTRE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),22.91
20/05/2022,11507,CARE LEAVERS,7523,PAYBYPHONE,AUTOMOBILE PARKING LOTS AND GARAGES,.76
20/05/2022,10676,HOUSING AND HOMELESSNESS,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,368.00
20/05/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,149.75
20/05/2022,11248,IPS ERIC WILLIAMS HOUSE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),195.36
20/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.99
20/05/2022,10084,SECTION17 PAYMENTS WEST,4121,5540098-0522,LIMOUSINES AND TAXICABS,21.64
20/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.69
20/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
20/05/2022,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",7.90
20/05/2022,10084,SECTION17 PAYMENTS WEST,4121,5542892-0522,LIMOUSINES AND TAXICABS,21.36
20/05/2022,11307,IPS MH THE POD,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",6.05
20/05/2022,11507,CARE LEAVERS,9399,DVLA DRIVER ONLINE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,34.00
20/05/2022,10211,MIGRATION PROJECT B,2741,THE BRANDED COMPANY,MISCELLANEOUS PUBLISHING AND PRINTING,654.00
20/05/2022,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,2.39
20/05/2022,11381,PUBLIC HEALTH - TRAVEL EXPENSES,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
20/05/2022,10225,HOUSING - B&B ACCOMMODATION,3533,IBIS COVENTRY SOUTH,HOTEL IBIS,270.00
20/05/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",3.17
20/05/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",1.10
20/05/2022,11381,PUBLIC HEALTH - TRAVEL EXPENSES,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
20/05/2022,11021,LAC & CARE LEAVERS,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,46.00
20/05/2022,11021,LAC & CARE LEAVERS,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",46.98
20/05/2022,11381,PUBLIC HEALTH - TRAVEL EXPENSES,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
20/05/2022,11381,PUBLIC HEALTH - TRAVEL EXPENSES,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
20/05/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5541,SAINSBURYS PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,2.00
20/05/2022,10333,14-16 ALTERNATIVE CURRICULUM,4131,NX BUS CONTACTLESS,BUS LINES,2.20
20/05/2022,10288,MEMBERS SERVICES,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",2.80
20/05/2022,11746,RESIDENTIAL - GRAYSWOOD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",239.15
20/05/2022,11746,RESIDENTIAL - GRAYSWOOD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",-236.50
