Developer Agreement,organisation,Created,Start Date,End Date,Planning Application,Ext Document-URL,Developer Agreement Type
20062041-da,local-authority-eng:COV,2020-02-14,2007-01-25,,R/2006/2041,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=750994,Section-106
20062062-da,local-authority-eng:COV,2020-02-14,2007-12-03,,R/2006/2062,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=745937,Section-106
20062124-da,local-authority-eng:COV,2020-02-14,2007-06-06,,R/2006/2124,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=722340,Section-106
20062152-da,local-authority-eng:COV,2020-02-14,2007-05-31,,R/2006/2152,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=721885,Section-106
20062247-da,local-authority-eng:COV,2020-02-14,2007-03-14,,R/2006/2247,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=713704,Section-106
20062445-da,local-authority-eng:COV,2020-02-14,2007-02-20,,R/2006/2445,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=710554,Section-106
20062556-da,local-authority-eng:COV,2020-02-14,2008-07-14,,R/2006/2556,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=770593,Section-106
20070521-da,local-authority-eng:COV,2020-03-13,2010-03-24,,R/2007/0521,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=846963,Section-106
20070980-da,local-authority-eng:COV,2020-03-13,2009-10-28,,R/2007/0980,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=828170,Section-106
20071442-da,local-authority-eng:COV,2020-02-14,2009-10-09,,R/2007/1442,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=825593,Section-106
20072588-da,local-authority-eng:COV,2020-02-14,2011-09-09,,R/2007/2588,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=817456,Section-106
20080031-da,local-authority-eng:COV,2020-03-13,2010-03-29,,R/2008/0031,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=849779,Section-111
20080506-da,local-authority-eng:COV,2020-02-14,2010-03-30,,R/2008/0506,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=847775,Section-106
20080573-da,local-authority-eng:COV,2020-03-13,2010-03-24,,R/2008/0573,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=847568,Section-106
20081156-da,local-authority-eng:COV,2020-03-13,2010-03-31,,R/2008/1156,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=864252,Section-106
20081381-da,local-authority-eng:COV,2020-03-13,2010-02-23,,R/2008/1381,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=843349,Section-106
20081801-da,local-authority-eng:COV,2020-02-14,2009-10-21,,R/2008/1801,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=827445,Section-106
20082348-da,local-authority-eng:COV,2020-02-14,2009-04-15,,R/2008/2348,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=802885,Section-106
20090042-da,local-authority-eng:COV,2020-03-13,2010-03-10,,R/2009/0042,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=845084,Section-106
20090069-da,local-authority-eng:COV,2020-03-13,2010-01-29,,R/2009/0069,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=860721,Section-106
20090543-da,local-authority-eng:COV,2020-03-13,2010-12-10,,R/2009/0543,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=883391,Section-106
20090669-da,local-authority-eng:COV,2020-02-14,2009-12-23,,R/2009/0669,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=837575,Section-106
20091082-da,local-authority-eng:COV,2020-02-14,2010-08-25,,R/2009/1082,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=863928,Section-106
20091299-da,local-authority-eng:COV,2020-03-13,2010-01-28,,R/2009/1299,http://planning.coventry.gov.uk/portal/servlets/ApplicationSearchServlet?PKID=698762,Section-106
20091548-da,local-authority-eng:COV,2020-02-14,2010-03-09,,R/2009/1548,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=845123,Section-106
20091659-da,local-authority-eng:COV,2020-03-13,2015-05-22,,R/2009/1659,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=846989,Section-106
20091712-da,local-authority-eng:COV,2020-03-13,2010-03-18,,R/2009/1712,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=845366,Section-106
20100008-da,local-authority-eng:COV,2020-02-14,2010-03-29,,R/2010/0008,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=877480,Section-106
20100552-da,local-authority-eng:COV,2020-02-14,2010-07-23,,R/2010/0552,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=857699,Section-106
20100746-da,local-authority-eng:COV,2020-03-13,2010-08-31,,R/2010/0746,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=864548,Section-106
20100786-da,local-authority-eng:COV,2020-03-12,2010-08-27,,R/2010/0786,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=864213,Section-106
20100891-da,local-authority-eng:COV,2020-03-12,2010-10-26,,R/2010/0891,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=876608,Section-106
20101004-da,local-authority-eng:COV,2020-02-14,2010-10-26,,R/2010/1004,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=877232,Section-106
20101356-da,local-authority-eng:COV,2020-03-12,2010-12-22,,R/2010/1356,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=885166,Section-106
20101704-da,local-authority-eng:COV,2020-02-14,2011-12-13,,OUT/2010/1704,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1146448,Section-106
20101775-da,local-authority-eng:COV,2020-03-11,2011-02-11,,FUL/2010/1775,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=898621,Section-106
20101836-da,local-authority-eng:COV,2020-03-11,2011-02-11,,FUL/2010/1836,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=890882,Section-106
20101915-da,local-authority-eng:COV,2020-03-11,2011-05-12,,DC/2010/1915,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=905017,Section-106
20101935-da,local-authority-eng:COV,2020-03-12,2011-03-15,,RM/2010/1935,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=895688,Section-106
20101946-da,local-authority-eng:COV,2020-03-12,2011-01-26,,FUL/2010/1946,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=889430,Section-106
20102045-da,local-authority-eng:COV,2020-02-10,2011-03-11,,FUL/2010/2045,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=895254,Section-106
20110036-da,local-authority-eng:COV,2020-02-14,2011-07-25,,OUT/2011/0036,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=916898,Section-106
20110219-da,local-authority-eng:COV,2020-03-11,2010-08-31,,S73/2011/0219,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1012762,Section-106
20110232-da,local-authority-eng:COV,2020-03-11,2011-07-08,,S73/2011/0232,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=914831,Section-106
20110253-da,local-authority-eng:COV,2020-02-14,2011-08-19,,OUT/2011/0253,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=921239,Section-106
20110254-da,local-authority-eng:COV,2020-02-14,2011-08-19,,OUT/2011/0254,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=921243,Section-106
20110289-da,local-authority-eng:COV,2020-03-12,2011-06-09,,FUL/2011/0289,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=909546,Section-106
20110326-da,local-authority-eng:COV,2020-02-14,2011-06-03,,OUT/2011/0326,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=910298,Section-106
20110600-da,local-authority-eng:COV,2020-03-12,2011-07-13,,REN/2011/0600,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1024823,Section-106
20110604-da,local-authority-eng:COV,2020-02-14,2011-07-21,,S73/2011/0604,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=916435,Section-106
20110657-da,local-authority-eng:COV,2020-03-12,2011-11-29,,FUL/2011/0657,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=966045,Section-106
20110732-da,local-authority-eng:COV,2020-02-14,2011-08-05,,RM/2011/0732,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=920552,Section-106
20110969-da,local-authority-eng:COV,2020-02-14,2011-09-09,,S73/2011/0969,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=928830,Section-106
20111741-da,local-authority-eng:COV,2020-03-12,2011-12-13,,FUL/2011/1741,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=984126,Section-106
20111952-da,local-authority-eng:COV,2020-03-12,2012-10-10,,FUL/2011/1952,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1065899,Section-106
20112104-da,local-authority-eng:COV,2020-02-10,2012-03-09,,FUL/2011/2104,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1014715,Section-106
20112170-da,local-authority-eng:COV,2020-02-10,2012-01-25,,FUL/2011/2170,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1100001,Section-106
20112186-da,local-authority-eng:COV,2020-03-13,2012-03-05,,FUL/2011/2186,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1011301,Section-106
20112271-da,local-authority-eng:COV,2020-03-13,2012-02-27,,FUL/2011/2271,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1010490,Section-106
20112319-da,local-authority-eng:COV,2020-02-14,2012-06-19,,OUT/2011/2319,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1025801,Section-106
20120092-da,local-authority-eng:COV,2020-03-13,2013-03-12,,FUL/2012/0092,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1060590,Section-106
20120225-da,local-authority-eng:COV,2020-02-14,2012-10-23,,FUL/2012/0225,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1048550,Section-106
20120757-da,local-authority-eng:COV,2020-02-10,2012-07-30,,DC/2012/0757,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1033157,Section-106
20120888-da,local-authority-eng:COV,2020-02-14,2012-08-09,,OUT/2012/0888,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1060082,Section-106
20121242-da,local-authority-eng:COV,2020-02-14,2012-12-12,,OUT/2012/1242,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1050336,Section-106
20121587-da,local-authority-eng:COV,2020-02-14,2013-01-17,,FUL/2012/1587,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1052371,Section-106
20121791-da,local-authority-eng:COV,2020-03-13,2014-12-05,,OUT/2012/1791,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1169485,Section-106
20122157-da,local-authority-eng:COV,2020-03-12,2013-01-30,,REN/2012/2157,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1054064,Section-106
20122313-da,local-authority-eng:COV,2020-02-14,2013-03-18,,FUL/2012/2313,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1062118,Section-106
20122379-da,local-authority-eng:COV,2020-02-14,2013-03-28,,FUL/2012/2379,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1065788,Section-106
20130012-da,local-authority-eng:COV,2020-02-14,2013-04-11,,OUT/2013/0012,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1066213,Section-106
20130023-da,local-authority-eng:COV,2020-03-11,2013-04-09,,S73/2013/0023,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1066192,Section-106
20130041-da,local-authority-eng:COV,2020-02-14,2013-04-11,,OUT/2013/0041,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1065301,Section-106
20130398-da,local-authority-eng:COV,2020-02-14,2013-04-24,,FUL/2013/0398,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1066705,Section-106
20130473-da,local-authority-eng:COV,2020-02-14,2013-06-27,,OUT/2013/0473,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1374680,Section-106
20130507-da,local-authority-eng:COV,2020-02-14,2013-05-23,,FUL/2013/0507,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1071152,Section-106
20130719-da,local-authority-eng:COV,2020-03-13,2013-07-10,,FUL/2013/0719,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1077198,Section-106
20131845-da,local-authority-eng:COV,2020-03-13,2014-03-28,,OUT/2013/1845,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1118968,Section-106
20131945-da,local-authority-eng:COV,2020-02-14,2014-03-19,,OUT/2013/1945,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1118900,Section-106
20131972-da,local-authority-eng:COV,2020-03-13,2014-07-09,,FUL/2013/1972,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1137363,Section-106
20132335-da,local-authority-eng:COV,2020-02-14,2016-03-31,,OUT/2013/2335,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1269309,Section-106
20132380-da,local-authority-eng:COV,2020-02-14,2014-02-12,,FUL/2013/2380,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1115672,Section-106
20132424-da,local-authority-eng:COV,2020-03-11,2014-02-13,,S73/2013/2424,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1112055,Section-106
20132476-da,local-authority-eng:COV,2020-03-09,2011-09-09,,S73/2013/2476,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1114414,Section-106
20132763-da,local-authority-eng:COV,2020-02-14,2014-03-14,,FUL/2013/2763,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1118263,Section-106
20140174-da,local-authority-eng:COV,2020-02-14,2014-04-24,,FUL/2014/0174,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1123848,Section-106
20140717-da,local-authority-eng:COV,2020-03-13,2014-05-12,,FUL/2014/0717,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1126211,Section-106
20140735-da,local-authority-eng:COV,2020-03-13,2014-07-29,,FUL/2014/0735,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1142223,Section-106
20140894-da,local-authority-eng:COV,2020-03-11,2011-12-13,,RM/2014/0894,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1141335,Section-106
20141740-da,local-authority-eng:COV,2020-02-14,2014-08-28,,OUT/2014/1740,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1147186,Section-106
20142282-da,local-authority-eng:COV,2020-02-14,2018-02-12,,OUT/2014/2282,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1388978,Section-106
20142485-da,local-authority-eng:COV,2020-02-14,2016-07-29,,FUL/2014/2485,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1292113,Section-106
20142538-da,local-authority-eng:COV,2020-02-14,2015-03-02,,OUT/2014/2538,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1319147,Section-106
20142840-da,local-authority-eng:COV,2020-03-13,2014-09-28,,OUT/2014/2840,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1167047,Section-106
20143502-da,local-authority-eng:COV,2020-03-13,2015-03-10,,FUL/2014/3502,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1186785,Section-106
20143541-da,local-authority-eng:COV,2020-03-13,2014-12-08,,FUL/2014/3541,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1168812,Section-106
20143549-da,local-authority-eng:COV,2020-02-14,2016-04-25,,FUL/2014/3549,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1274099,Section-106
20144079-da,local-authority-eng:COV,2020-03-13,2015-05-18,,FUL/2014/4079,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1189072,Section-106
20150064-da,local-authority-eng:COV,2020-02-14,2015-03-31,,FUL/2015/0064,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1191181,Section-106
20150206-da,local-authority-eng:COV,2020-02-14,2015-06-16,,FUL/2015/0206,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1213735,Section-106
20150218-da,local-authority-eng:COV,2020-03-13,2016-02-05,,FUL/2015/0218,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1259731,Section-106
20150657-da,local-authority-eng:COV,2020-02-14,2015-06-30,,S73/2015/0657,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1247466,Section-106
20152906-da,local-authority-eng:COV,2020-03-05,2015-11-11,,FUL/2015/2906,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1243964,Section-106
20154012-da,local-authority-eng:COV,2020-03-13,2016-01-11,,FUL/2015/4012,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1255178,Section-106
20160020-da,local-authority-eng:COV,2020-03-11,2016-04-12,,S73/2016/0020,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1275747,Section-106
20160050-da,local-authority-eng:COV,2020-03-13,2016-02-12,,FUL/2016/0050,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1261169,Section-106
20160187-da,local-authority-eng:COV,2020-02-14,2016-04-11,,FUL/2016/0187,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1271045,Section-111
20160405-da,local-authority-eng:COV,2020-02-14,2017-07-07,,OUT/2016/0405,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1353497,Section-106
20160791-da,local-authority-eng:COV,2020-02-14,2017-03-03,,FUL/2016/0791,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1327978,Section-106
20160822-da,local-authority-eng:COV,2020-02-14,2017-03-16,,FUL/2016/0822,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1332802,Section-106
20161102-da,local-authority-eng:COV,2020-02-14,2019-07-29,,FUL/2016/1102,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1291533,Section-106
20161253-da,local-authority-eng:COV,2020-02-14,2016-09-01,,FUL/2016/1253,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1296625,Section-106
20161302-da,local-authority-eng:COV,2020-02-14,2016-10-06,,FUL/2016/1302,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1302632,Section-106
20161769-da,local-authority-eng:COV,2020-02-14,2016-11-30,,FUL/2016/1769,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1374685,Section-106
20161874-da,local-authority-eng:COV,2020-02-14,2019-01-31,,OUT/2016/1874,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1479951,Section-106
20162034-da,local-authority-eng:COV,2020-02-14,2017-03-31,,OUT/2016/2034,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1342645,Section-106
20162397-da,local-authority-eng:COV,2020-02-14,2016-12-19,,FUL/2016/2397,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1315381,Section-106
20162447-da,local-authority-eng:COV,2020-02-14,2017-03-23,,S73/2016/2447,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1374671,Section-106
20162785-da,local-authority-eng:COV,2020-02-14,2017-07-19,,FUL/2016/2785,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1353359,Section-106
20162880-da,local-authority-eng:COV,2020-02-14,2017-05-26,,FUL/2016/2880,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1344097,Section-106
20162918-da,local-authority-eng:COV,2020-02-14,2017-09-29,,OUT/2016/2918,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1366173,Section-106
20170116-da,local-authority-eng:COV,2020-02-14,2017-04-13,,OUT/2017/0116,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1335254,Section-106
20170405-da,local-authority-eng:COV,2020-02-14,2017-09-12,,FUL/2017/0405,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1373428,Section-106
20170578-da,local-authority-eng:COV,2020-03-13,2017-07-17,,FUL/2017/0578,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1355302,Section-106
20170661-da,local-authority-eng:COV,2020-02-14,2017-09-08,,FUL/2017/0661,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1362416,Section-106
20170756-da,local-authority-eng:COV,2020-02-14,2017-07-25,,FUL/2017/0756,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1353613,Section-106
20171352-da,local-authority-eng:COV,2020-02-14,2017-11-09,,FUL/2017/1352,http://planning.coventry.gov.uk/portal/servlets/AttachmentShowServlet?ImageName=1372944,Section-106
