FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
22/07/2022,10874,IDR2591 ROUNDHOUSE RD 78 ALDERMOOR ,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",117.91
22/07/2022,10874,IDR2591 ROUNDHOUSE RD 78 ALDERMOOR ,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,86.97
22/07/2022,11932,LAC THROUGHCARE TEAM,5812,NANDOS COVENTRY SHOWCA,"EATING PLACES, RESTAURANTS",29.05
22/07/2022,10360,JOB SHOP,5192,SUPERNEWS,"BOOKS,PERIODICALS AND NEWSPAPERS",11.40
22/07/2022,11407,CHIEF EXECUTIVE,4112,OYSTER ONLINE,PASSENGER RAILWAYS,20.00
22/07/2022,11103,RESIDENTIAL - BROAD LANE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
22/07/2022,11103,RESIDENTIAL - BROAD LANE,7011,CENTER PARCS F AND B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",11.19
22/07/2022,11103,RESIDENTIAL - BROAD LANE,7011,CENTER PARCS - LEISURE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",3.70
22/07/2022,11103,RESIDENTIAL - BROAD LANE,7011,CENTER PARCS - LEISURE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2.25
22/07/2022,11103,RESIDENTIAL - BROAD LANE,7011,CENTER PARCS - RETAIL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",5.75
22/07/2022,11103,RESIDENTIAL - BROAD LANE,7011,CENTER PARCS - LEISURE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",-53.00
22/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,65.99
22/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,57.98
22/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30.97
22/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.95
22/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.95
22/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.99
22/07/2022,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,206.95
22/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.79
22/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
22/07/2022,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,266.95
22/07/2022,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,150.00
22/07/2022,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,83.30
22/07/2022,11507,CARE LEAVERS,8398,ALLPAY  CITIZEN HOUSIN,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",363.36
22/07/2022,11507,CARE LEAVERS,8398,ALLPAY  CITIZEN HOUSIN,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",5.00
22/07/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
22/07/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
22/07/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ASDA STORES 4801,"GROCERY STORES, SUPERMARKETS",2.05
22/07/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
22/07/2022,11381,PUBLIC HEALTH,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",4.20
22/07/2022,11021,LAC & CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",7.10
22/07/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ASDA STORES 4801,"GROCERY STORES, SUPERMARKETS",6.10
22/07/2022,11932,LAC THROUGHCARE TEAM,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",30.51
22/07/2022,11826,REPAIR & MAINTENANCE,5099,PAYPAL  WICKESBUILD,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",174.00
22/07/2022,11826,REPAIR & MAINTENANCE,5099,PAYPAL  WICKESBUILD,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",-32.00
22/07/2022,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,157.75
22/07/2022,11539,CENTRALISED PROMOTIONS BUDGET,7311,FACEBK  YFQNTDPGB2,ADVERTISING SERVICES,448.07
22/07/2022,11746,RESIDENTIAL - GRAYSWOOD,8043,EYESITE EYECARE CE,"OPTICIANS,OPTICAL GOODS & EYEGLASSES",25.00
22/07/2022,11136,EAST FAMILY HUB,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",21.69
22/07/2022,11135,YOUTH OFFENDING SERVICE,5411,TESCO STORES 4843,"GROCERY STORES, SUPERMARKETS",3.40
22/07/2022,11932,LAC THROUGHCARE TEAM,4131,NX BUS CONTACTLESS,BUS LINES,2.20
22/07/2022,11746,RESIDENTIAL - GRAYSWOOD,8043,EYESITE EYECARE CE,"OPTICIANS,OPTICAL GOODS & EYEGLASSES",34.00
22/07/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNBUSINESS 6N5ZH9K55,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.50
22/07/2022,11746,RESIDENTIAL - GRAYSWOOD,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",268.00
22/07/2022,11746,RESIDENTIAL - GRAYSWOOD,5211,B&Q LTD,"BUILDING MATERIALS, LUMBER STORES",-80.00
22/07/2022,10360,JOB SHOP,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",2.40
22/07/2022,10090,LIBRARIES - OPERATIONS,5411,ONE BELOW,"GROCERY STORES, SUPERMARKETS",2.00
22/07/2022,11932,LAC THROUGHCARE TEAM,4131,NX BUS CONTACTLESS,BUS LINES,1.80
22/07/2022,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
22/07/2022,11456,GENERAL EVENTS,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",26.97
22/07/2022,11157,IPS HWC ELSIE JONES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.96
22/07/2022,11932,LAC THROUGHCARE TEAM,4131,STAGECOACH SERVICES,BUS LINES,2.90
22/07/2022,11932,LAC THROUGHCARE TEAM,4131,STAGECOACH SERVICES,BUS LINES,2.90
22/07/2022,11932,LAC THROUGHCARE TEAM,4131,STAGECOACH SERVICES,BUS LINES,2.20
22/07/2022,11932,LAC THROUGHCARE TEAM,4131,STAGECOACH SERVICES,BUS LINES,2.20
22/07/2022,11932,LAC THROUGHCARE TEAM,5310,ARGOS HINCKLEY INS,DISCOUNT STORES,37.95
22/07/2022,11932,LAC THROUGHCARE TEAM,5310,ARGOS HINCKLEY INS,DISCOUNT STORES,500.00
22/07/2022,11364,MULTI AGENCY SAFEGUARDING HUB (MASH),7997,TEAM SPORT KARTING,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",105.00
22/07/2022,11932,LAC THROUGHCARE TEAM,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",64.00
22/07/2022,11922,ICT USER SUPPORT,5732,APPLE.COM/UK,ELECTRONIC SALES,49.00
22/07/2022,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.88
22/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",114.05
22/07/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5969,AMAZON.CO.UK RG09U8PS5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,35.00
22/07/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNBUSINESS 2J8SE1NA4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,32.17
22/07/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",49.95
22/07/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5941,FITNESS SUPERSTORE,SPORTING GOODS STORES,"4,596.06"
22/07/2022,11049,CREMATORIUM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.75
22/07/2022,11049,CREMATORIUM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.50
22/07/2022,11049,CREMATORIUM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
22/07/2022,11049,CREMATORIUM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
22/07/2022,11049,CREMATORIUM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
22/07/2022,11049,CREMATORIUM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
22/07/2022,11829,PARKING ENFORCEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
22/07/2022,11940,FAMILY GROUP CONFERENCE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",5.35
22/07/2022,11940,FAMILY GROUP CONFERENCE,5812,DOMINO S PIZZA,"EATING PLACES, RESTAURANTS",20.99
21/07/2022,11103,RESIDENTIAL - BROAD LANE,7011,CENTER PARCS F AND B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",8.30
21/07/2022,11870,IPS LD WILFRED SPENCER CENTRE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",20.00
21/07/2022,11103,RESIDENTIAL - BROAD LANE,7011,CENTER PARCS - RETAIL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",10.95
21/07/2022,11103,RESIDENTIAL - BROAD LANE,7011,CENTER PARCS - RETAIL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",5.95
21/07/2022,11103,RESIDENTIAL - BROAD LANE,7011,CENTER PARCS - RETAIL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",4.50
21/07/2022,11277,FLEET SERVICES,5065,SP ONESTOP EUROPE LT,ELECTRICAL PARTS AND EQUIPMENT,300.00
21/07/2022,11507,CARE LEAVERS,5812,NANDOS.CO.UK,"EATING PLACES, RESTAURANTS",31.30
21/07/2022,11248,IPS ERIC WILLIAMS HOUSE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),200.10
21/07/2022,11248,IPS ERIC WILLIAMS HOUSE,5422,MIDLAND FOODS LTD,"FREEZER, LOCKER MEAT PROVISIONERS",121.86
21/07/2022,11248,IPS ERIC WILLIAMS HOUSE,5422,MIDLAND FOODS LTD,"FREEZER, LOCKER MEAT PROVISIONERS",106.45
21/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
21/07/2022,11307,IPS MH THE POD,5411,AL-HALAL SUPERMARKET,"GROCERY STORES, SUPERMARKETS",1.38
21/07/2022,10211,MIGRATION PROJECT B,5814,JUST EAT,FAST FOOD RESTAURANTS,28.99
21/07/2022,11507,CARE LEAVERS,8398,BRITISH HEART FOUNDATI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",230.00
21/07/2022,11507,CARE LEAVERS,8398,BRITISH HEART FOUNDATI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",210.00
21/07/2022,11507,CARE LEAVERS,5411,ALDI 56 772,"GROCERY STORES, SUPERMARKETS",4.95
21/07/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,A A NEWS & WINE,"GROCERY STORES, SUPERMARKETS",4.14
21/07/2022,11267,ICT NETWORK SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.26
21/07/2022,10288,MEMBERS SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,126.98
21/07/2022,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,50.97
21/07/2022,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
21/07/2022,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,33.98
21/07/2022,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,58.75
21/07/2022,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.96
21/07/2022,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,43.96
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.95
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,114.99
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,104.59
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,175.96
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.98
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.98
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.98
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,267.92
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,128.94
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30.97
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.98
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,138.98
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.98
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.98
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.90
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28.93
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.98
21/07/2022,11407,CHIEF EXECUTIVE,4121,CABVISION NETWORK,LIMOUSINES AND TAXICABS,15.00
21/07/2022,11307,IPS MH THE POD,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,55.52
21/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.98
21/07/2022,10225,HOUSING - B&B ACCOMMODATION,7011,NOVOTEL COVENTRY,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",300.00
21/07/2022,11197,WEST FAMILY HUB,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),4.83
21/07/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.94
21/07/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.80
21/07/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.98
21/07/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.98
21/07/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),91.64
21/07/2022,11771,STREETPRIDE SOUTH,5251,STHERN STRONGHOLD,HARDWARE STORES,11.98
21/07/2022,11984,IPS MAYMORN RESOURCE CENTRE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",8.00
21/07/2022,11995,IPS HWC HARRY CAPLAN,5411,CO-OP LATE SHOP,"GROCERY STORES, SUPERMARKETS",17.60
21/07/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,73.63
21/07/2022,11847,ICT & DIGITAL,4112,STRATFORD U AV T/O,PASSENGER RAILWAYS,34.40
21/07/2022,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE.COM,PASSENGER RAILWAYS,47.98
21/07/2022,10416,LAC PERMANENCY,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,143.94
