﻿Proclass,Proclass(T),Supplier Group,Supplier Group(T),Supplier,Supplier (T)2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
150000,Consultancy,CS,CS - Part of the Construction Industry Scheme,424195,Able Property Services Ltd,Place,10961,Public Realm Projects,C6002,Fees - External Staff,3585937,202111,07/02/2022,5057.6,
261520,Training,GTS,"GTS - Trade supplier providing goods, works or services",417775,ABTAC Ltd,Place,11154,Highways: Overhead,R1651,Training (Employer Costs),3582151,202111,18/01/2022,2700,
321117,Childrens Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",422004,Academy 21 Ltd,People,11904,High Needs Top Up - Further Education,R5008,Other agencies,3584049,202111,16/12/2021,969,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2943946,202111,08/02/2022,659.75,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2943946,202111,08/02/2022,659.75,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2943946,202111,08/02/2022,659.75,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2943946,202111,08/02/2022,659.75,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2943880,202111,08/02/2022,925.17,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2943880,202111,08/02/2022,925.17,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2943880,202111,08/02/2022,925.17,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2943880,202111,08/02/2022,925.17,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2943711,202111,08/02/2022,966.79,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2943711,202111,08/02/2022,966.79,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2943711,202111,08/02/2022,966.79,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2943711,202111,08/02/2022,966.79,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2943569,202111,08/02/2022,2355,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2943569,202111,08/02/2022,2355,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2943569,202111,08/02/2022,2355,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2943569,202111,08/02/2022,2355,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2943800,202111,08/02/2022,2025.21,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2943800,202111,08/02/2022,2025.21,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2943800,202111,08/02/2022,2025.21,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2943800,202111,08/02/2022,2025.21,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586358,202111,14/02/2022,949.62,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586295,202111,14/02/2022,1831.41,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586319,202111,14/02/2022,4408.95,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586542,202111,11/02/2022,746.2,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586580,202111,11/02/2022,749,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586612,202111,11/02/2022,874.68,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586427,202111,11/02/2022,943.5,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586512,202111,11/02/2022,1340.3,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586397,202111,11/02/2022,1444.5,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586482,202111,11/02/2022,3477.5,
320000,Social Community Care Supplies & Services,GTS,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2943445,202111,08/02/2022,-556.61,
320000,Social Community Care Supplies & Services,GTS,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2943439,202111,08/02/2022,502.02,
320000,Social Community Care Supplies & Services,GTS,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2943439,202111,08/02/2022,502.02,
320000,Social Community Care Supplies & Services,GTS,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2943439,202111,08/02/2022,502.02,
320000,Social Community Care Supplies & Services,GTS,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2943439,202111,08/02/2022,502.02,
320000,Social Community Care Supplies & Services,GTS,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2943431,202111,08/02/2022,619.38,
320000,Social Community Care Supplies & Services,GTS,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2943431,202111,08/02/2022,619.38,
320000,Social Community Care Supplies & Services,GTS,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2943431,202111,08/02/2022,619.38,
320000,Social Community Care Supplies & Services,GTS,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2943431,202111,08/02/2022,619.38,
320000,Social Community Care Supplies & Services,GTS,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2943342,202111,08/02/2022,1171.8,
320000,Social Community Care Supplies & Services,GTS,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2943342,202111,08/02/2022,1171.8,
320000,Social Community Care Supplies & Services,GTS,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2943342,202111,08/02/2022,1171.8,
320000,Social Community Care Supplies & Services,GTS,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2943342,202111,08/02/2022,1171.8,
320000,Social Community Care Supplies & Services,GTS,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2943264,202111,08/02/2022,2047.16,
320000,Social Community Care Supplies & Services,GTS,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2943264,202111,08/02/2022,2047.16,
320000,Social Community Care Supplies & Services,GTS,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2943264,202111,08/02/2022,2047.16,
320000,Social Community Care Supplies & Services,GTS,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2943264,202111,08/02/2022,2047.16,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2943259,202111,08/02/2022,2268,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2943259,202111,08/02/2022,2268,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2943259,202111,08/02/2022,2268,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2943259,202111,08/02/2022,2268,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R4701,External Funding (Grants) to external bodies,3585598,202111,08/02/2022,3177.3,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R4701,External Funding (Grants) to external bodies,3585533,202111,08/02/2022,6127.65,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2943259,202111,08/02/2022,10272.6,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2943259,202111,08/02/2022,10272.6,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2943259,202111,08/02/2022,10272.6,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2943259,202111,08/02/2022,10272.6,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R4701,External Funding (Grants) to external bodies,3585557,202111,08/02/2022,12482.25,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development,People,10805,MH Home Care,R5008,Other agencies,2946214,202111,08/02/2022,515.9,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development,People,10805,MH Home Care,R5008,Other agencies,2946214,202111,08/02/2022,515.9,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development,People,10805,MH Home Care,R5008,Other agencies,2946214,202111,08/02/2022,515.9,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development,People,10805,MH Home Care,R5008,Other agencies,2946214,202111,08/02/2022,515.9,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2946218,202111,08/02/2022,523.86,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2946220,202111,08/02/2022,523.86,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2946220,202111,08/02/2022,523.86,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2946220,202111,08/02/2022,523.86,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2946218,202111,08/02/2022,523.86,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2946221,202111,08/02/2022,523.86,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2946220,202111,08/02/2022,523.86,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2946221,202111,08/02/2022,523.86,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2946218,202111,08/02/2022,523.86,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2946218,202111,08/02/2022,523.86,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2946221,202111,08/02/2022,523.86,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2946221,202111,08/02/2022,523.86,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development,People,10805,MH Home Care,R5008,Other agencies,2947569,202111,08/02/2022,593.29,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development,People,10805,MH Home Care,R5008,Other agencies,2947569,202111,08/02/2022,593.29,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development,People,10805,MH Home Care,R5008,Other agencies,2947569,202111,08/02/2022,593.29,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development,People,10805,MH Home Care,R5008,Other agencies,2947569,202111,08/02/2022,593.29,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",400078,Ace Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3585252,202111,26/01/2022,4430,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2944092,202111,08/02/2022,1125.61,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2944092,202111,08/02/2022,1125.61,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2944092,202111,08/02/2022,1125.61,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2944092,202111,08/02/2022,1125.61,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2944091,202111,08/02/2022,1864.49,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2944091,202111,08/02/2022,1864.49,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2944091,202111,08/02/2022,1864.49,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2944091,202111,08/02/2022,1864.49,
401303,Childrens Residential Foster Care,GTS,"GTS - Trade supplier providing goods, works or services",400087,Acorn Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,8027144,202111,22/12/2021,914.22,
401303,Childrens Residential Foster Care,GTS,"GTS - Trade supplier providing goods, works or services",400087,Acorn Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,8027145,202111,22/12/2021,952.32,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405774,Advanced Care,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586288,202111,14/02/2022,7257.81,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405774,Advanced Care,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586450,202111,11/02/2022,1228.36,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405774,Advanced Care,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586420,202111,11/02/2022,2206.34,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405774,Advanced Care,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586390,202111,11/02/2022,5724.5,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405774,Advanced Care,People,10651,Adult Social Care - COVID 19 specific expenditure,R4701,External Funding (Grants) to external bodies,3585526,202111,08/02/2022,22695,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",405774,Advanced Care,People,10651,Adult Social Care - COVID 19 specific expenditure,R4701,External Funding (Grants) to external bodies,3584234,202111,02/02/2022,12080.6,
261200,Professional & Advisory Services,GTS,"GTS - Trade supplier providing goods, works or services",422263,Advanced Childcare Assessments Ltd,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3586898,202111,31/01/2022,805,
261200,Professional & Advisory Services,GTS,"GTS - Trade supplier providing goods, works or services",422263,Advanced Childcare Assessments Ltd,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3586899,202111,27/01/2022,2100,
191010,Promotional & Recruitment,GTS,"GTS - Trade supplier providing goods, works or services",400130,Advent Communications PR Ltd,Place,11606,CCC – Destination Management Organisation,R4301,"Marketing, Advertising (non recruit) and promotions",3584970,202111,31/01/2022,6000,
391410,Highways Construction,GTS,"GTS - Trade supplier providing goods, works or services",400136,Aecom Ltd,Place,10869,Air Quality Early Measures,C1100,Construction,3584439,202111,31/01/2022,20028.26,
261520,Training,GTS,"GTS - Trade supplier providing goods, works or services",424158,AFI Uplift Ltd,Place,11154,Highways: Overhead,R1651,Training (Employer Costs),3587915,202111,31/01/2022,1050,
261200,Professional & Advisory Services,GTS,"GTS - Trade supplier providing goods, works or services",423997,African Family Support Foundation,People,10084,Section17 Payments West,R4400,Services - Professional Fees,3584847,202111,31/01/2022,1920,
261200,Professional & Advisory Services,GTS,"GTS - Trade supplier providing goods, works or services",423997,African Family Support Foundation,People,10084,Section17 Payments West,R4400,Services - Professional Fees,3587414,202111,31/01/2022,4425,
261200,Professional & Advisory Services,GTS,"GTS - Trade supplier providing goods, works or services",423997,African Family Support Foundation,People,10084,Section17 Payments West,R4400,Services - Professional Fees,3587413,202111,12/01/2022,1920,
261200,Professional & Advisory Services,GTS,"GTS - Trade supplier providing goods, works or services",423997,African Family Support Foundation,People,10084,Section17 Payments West,R4400,Services - Professional Fees,3586943,202111,06/12/2021,-4250,
261200,Professional & Advisory Services,GTS,"GTS - Trade supplier providing goods, works or services",423997,African Family Support Foundation,People,10084,Section17 Payments West,R4400,Services - Professional Fees,3583438,202111,06/12/2021,4250,
261200,Professional & Advisory Services,GTS,"GTS - Trade supplier providing goods, works or services",423997,African Family Support Foundation,People,10084,Section17 Payments West,R4400,Services - Professional Fees,3583515,202111,06/12/2021,4250,
381200,Heavy Construction Equipmen - Leasing,GTS,"GTS - Trade supplier providing goods, works or services",421520,AfterPrint Ltd,People,11282,Post and Fastprint,R4002,Equipment & Tools - Lease,3584041,202111,27/01/2022,3495,
231100,Bituminous Materials & Surface Dressings,CS,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3589497,202111,22/02/2022,1283.46,
231100,Bituminous Materials & Surface Dressings,CS,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3589498,202111,22/02/2022,1325.19,
231100,Bituminous Materials & Surface Dressings,CS,CS - Part of the Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3589502,202111,22/02/2022,2540.06,
