﻿Transaction - Transaction Date,Supplier - Name,Supplier - Merchant Category Code,Supplier - Merchant Category Code Description,Transaction Line Coding Description - Cost Centre,Transaction Line Coding Description - Product Code,Transaction - Line Amount
24/10/2023,Steamgames.Com 4259522985,5816,Digital Goods - Games,Alternative Provision School: ,Purch-SportsEquip,12.49
25/10/2023,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS LD Maurice Edelman House,Food and Beverages,84.9
25/10/2023,Creams Cafe,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,12.47
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Customer Services Centre,ICT Hardware,10.69
25/10/2023,West Midlands Trav,4131,Bus Lines,Homes for Ukraine,Travel Exps - Public Transport,30
25/10/2023,Asda Stores 4454,5411,Grocery Stores and Supermarkets,Hospital Education & Outreach ,Food and Beverages,7.59
25/10/2023,E.On Next,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,36.99
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,West Family Hub,Client Acts - Leisure Acts,5.99
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,-11.99
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,OPR0276 London Road 259 Whitle,Stationery,20.95
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,-6.09
25/10/2023,Coventry T/O,4112,Passenger Railways,Libraries - Service Developmen,Travel Exps - Public Transport,43
25/10/2023,B&m 526 - Ansty Road,5399,Miscellaneous General Merchandise,Residential - Gravel Hill,Domestic kitchenware,12
25/10/2023,Sumup *be Catered 4 Ltd,5812,"Eating Places, Restaurants",Coombe,Professional Fees,528
25/10/2023,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,CPR0577 Winnalthorpe 2-7/Middl,Food and Beverages,138.99
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,59.84
25/10/2023,British Gas Online,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,47.61
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,LAC Throughcare Team,Stationery,14.99
25/10/2023,British Gas Online,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,104.77
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,West Family Hub,Client Acts - Leisure Acts,2.96
25/10/2023,Timpson Ltd,5999,Miscellaneous and Specialty Retail Stores,LAC Throughcare Team,Passport Purchase/Renewal,12.95
25/10/2023,Asda Petrol 4231,5541,Service Stations,Coventry Music,Vehicle Fuel & Oil,8.7
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,-44.98
25/10/2023,Ibis Birmingham City Cent,7011,"Hotels, Motels, Resorts",Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,990
25/10/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,322.5
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,17.05
25/10/2023,One Stop 2901,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,1.55
25/10/2023,Ibis Birmingham City Cent,7011,"Hotels, Motels, Resorts",Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,665
25/10/2023,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Residential - Gravel Hill,Domestic kitchenware,5
25/10/2023,Heart Of England Coop,5411,Grocery Stores and Supermarkets,Hospital Education & Outreach ,Food and Beverages,6
25/10/2023,Papps Cafe,5812,"Eating Places, Restaurants",Family Hubs & Start for Life,Subsistence - Food and Drink,26
25/10/2023,The Ibis Coventry,7011,"Hotels, Motels, Resorts",Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,154
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,76.76
25/10/2023,City Centre Car Care Comp,7538,Automotive Service Shops,Fleet Services,Vehicle Repairs & Maintenance,383.74
25/10/2023,Aldi 113 772,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Food and Beverages,5.49
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Care Leavers,Stationery,550
25/10/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,IPS LD Maurice Edelman House,Food and Beverages,369.61
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,-8.99
25/10/2023,The Works,5310,Discount Stores,Youth Offending Service,Client Acts - Leisure Acts,20.5
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,ICT Network Services,ICT Hardware,26.11
25/10/2023,Pyd*darya Restaurant,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,19
25/10/2023,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS Eric Williams House,Food and Beverages,110.21
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,76.76
24/10/2023,Ticketweb T4,7922,"Theatrical Producers, Tic",Lord Mayors Hospitality - Mayo,Client Acts - Leisure Acts,160
25/10/2023,Sumup *styling Blinds Lt,8999,Professional Services,Care Leavers,Periodicals(Newspapers & Mags),50
25/10/2023,Sainsburys S/Mkts,5411,Grocery Stores and Supermarkets,Rough Sleepers,Food and Beverages,30
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,44.98
25/10/2023,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Residential - Gravel Hill,Food and Beverages,16.46
25/10/2023,Www.Argos.Co.Uk,5311,Department Stores,Housing First Grant,Client Costs - non-travel,20
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,12.18
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,West Family Hub,Client Acts - Leisure Acts,4.75
25/10/2023,Post Office Counter,9402,Postal Services - Government Only,Family Group Conference,Stationery,25
25/10/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,322.5
26/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS Eric Williams House,Building Mats - General,3.9
25/10/2023,Sq *mark Pemberton Photog,7299,Other Services,Centralised Promotions Budget,Marketing Advertising Promos,500
25/10/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,12.77
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,LAC Throughcare Team,Stationery,11.99
24/10/2023,Steam Purchase,5816,Digital Goods - Games,Alternative Provision School: ,Purch-SportsEquip,11.89
25/10/2023,1st Aid Repairs,5946,Camera and Photographic Supply Stores,Adult Ed E Learning,ICT Hardware,65.53
25/10/2023,Amazon.Co.Uk*h05zs2h74,5969,Other Direct Marketing-Other Direct Marketers,Alternative Provision School: ,Purch-SportsEquip,17.3
25/10/2023,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,7.81
25/10/2023,Starbucks,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,24.26
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,-6.95
25/10/2023,Parking Eye,7523,Automobile Parking Lots and Garages,Care Leavers,Vehicle Repairs & Maintenance,3.7
25/10/2023,Www.Argos.Co.Uk,5311,Department Stores,War Memorial Park,Stationery,79
25/10/2023,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS HwC Elsie Jones,Food and Beverages,103.39
25/10/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,397.5
25/10/2023,Tesco Stores 5779,5411,Grocery Stores and Supermarkets,Homes for Ukraine,Food and Beverages,3.65
25/10/2023,Tesco Stores 2325,5411,Grocery Stores and Supermarkets,Residential - Grayswood,Food and Beverages,18.2
25/10/2023,White Rose Maths,8241,"Schools, Correspondence",Hospital Education & Outreach ,Subscriptions (Non Employee),220
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,ICT User Support,ICT Hardware,14.97
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,67.98
25/10/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Grayswood,Food and Beverages,185.03
25/10/2023,Brake Bros Limited,5811,Caterers,IPS Eric Williams House,Subsistence - Food and Drink,-16.66
25/10/2023,Travelodge Gb0000,3615,Travelodge,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,1161.65
24/10/2023,West Midlands Trav,4131,Bus Lines,LAC Permanency,Travel Exps - Public Transport,60
24/10/2023,Love Coventry Ltd,5651,Clothing Stores,Rough Sleepers,Client Costs - non-travel,30
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Adult Ed Admin & Management,Stationery,105.92
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Stationery,10.96
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,41.37
24/10/2023,Www.Argos.Co.Uk,5311,Department Stores,LAC Throughcare Team,Computer Equip & Accessories,279
16/10/2023,Taxis On Booking,4121,Taxi Services,Internal Fostering Team,Travel Exps - Taxis,-79.95
24/10/2023,Www.Westnorthants.Gov.,7399,Other Business Services,Care Leavers,Stationery,366.54
16/10/2023,Taxis On Booking,4121,Taxi Services,Internal Fostering Team,Travel Exps - Taxis,-67.65
24/10/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,322.5
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Children´s Sensory Support Ser,Educational Supplies,9
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,SEN Early Years,Educational Supplies,31.98
24/10/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,37.5
24/10/2023,Safety Signs 4 Less,5046,Other Commercial Equipment,IPS MH The POD,Purch-Health&SafetyEquip,9.04
24/10/2023,B&m 031 - Airport,5399,Miscellaneous General Merchandise,Rough Sleepers,Client Costs - non-travel,51.07
24/10/2023,Www.Gompels.Co.Uk,5047,Dental/Laboratory/Medical Equipment & Supplies,IPS LD PILS Operational,Cleaning Materials,198.58
24/10/2023,Amazon* 204-9933066-61,5399,Miscellaneous General Merchandise,Alternative Provision School: ,Craft Goods,90
24/10/2023,Www.Westnorthants.Gov.,7399,Other Business Services,Care Leavers,Stationery,366.59
24/10/2023,Asda Groceries Online,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,126.95
24/10/2023,Poundplus,5310,Discount Stores,Rough Sleepers,Stationery,7.97
24/10/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,322.5
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Care Leavers,Stationery,499
25/10/2023,Amznbusiness*h058c7xz4,5999,Miscellaneous and Specialty Retail Stores,IPS HwC Elsie Jones,Stationery,11.68
24/10/2023,Lumis Leicester 210587834,6513,Real Estate Managers - Rentals,UASC - External Funding,Rent Bonds-ClientAccommodation,2440
24/10/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,167.5
24/10/2023,Dvla Driver Online,9399,Government Services,UASC - External Funding,Road Tax,34
24/10/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,322.5
24/10/2023,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,Residential - Jobs Lane,Building Mats - General,48.51
24/10/2023,Coventry City Council,9399,Government Services,LAC Throughcare Team,Birth/Death Certificate Fees,11
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS Day Opps Gilbert Richards ,Domestic kitchenware,-38.43
24/10/2023,Travelodge Gb0000,3615,Travelodge,Housing - B&B Accommodation,Subsistence - Accommodation,521.14
24/10/2023,Card Factory,5947,"Card, Gift, Novelty, and Souvenir Shops",LAC Throughcare Team,Stationery,2.58
24/10/2023,Travelodge Gb0000,3615,Travelodge,Housing - B&B Accommodation,Subsistence - Accommodation,98.92
24/10/2023,Amazon.Co.Uk*h089t7xs4,5969,Other Direct Marketing-Other Direct Marketers,Alternative Provision School: ,Craft Goods,70
24/10/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,697.5
24/10/2023,Hobbycraft,5970,"Artist Supply Stores, Craft Shops",Turnaround Programme,Stationery,17.5
24/10/2023,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,Turnaround Programme,Subsistence - Food and Drink,8.4
24/10/2023,Dougall Off Licence Li,5411,Grocery Stores and Supermarkets,Temporary Accommodation - Fami,Food and Beverages,51
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Education Psychologists,Educational Supplies,-12.01
24/10/2023,Premier Inn,3811,Premier Inn,General Events,Subsistence - Accommodation,79.05
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,SEN Early Years,Educational Supplies,22.99
24/10/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,322.5
24/10/2023,Brake Bros Limited,5811,Caterers,IPS Eric Williams House,Subsistence - Food and Drink,664.59
24/10/2023,Poundplus,5310,Discount Stores,Rough Sleepers,Stationery,5.99
24/10/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,322.5
24/10/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,Hospital Education & Outreach ,Food and Beverages,55.34
24/10/2023,West Midlands Trav,4131,Bus Lines,LAC Permanency,Travel Exps - Public Transport,-60
24/10/2023,Sky Staff Restaurant F,5812,"Eating Places, Restaurants",House Project,Subsistence - Food and Drink,10.54
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Educational Supplies,8.99
24/10/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,182.5
24/10/2023,Hm Passport Office,9399,Government Services,LAC Permanency,Passport Purchase/Renewal,53.5
23/10/2023,Amznbusiness*h05ce51f4,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,15.99
24/10/2023,Sainsburys S Mkts,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,8
24/10/2023,Poundland Ltd - 2243,5310,Discount Stores,Central Family Hub,Stationery,3.5
24/10/2023,Jd Sports Fashion Plc,5655,"Sports Apparel, Riding Apparel Stores",Residential - Grayswood,Stationery,70
24/10/2023,Www.Westnorthants.Gov.,7399,Other Business Services,Care Leavers,Stationery,366.5
24/10/2023,Brake Bros Limited,5811,Caterers,IPS HwC Elsie Jones,Subsistence - Food and Drink,234.86
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Customer Services Centre,Stationery,20.86
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,10.94
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,33.87
24/10/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,167.5
24/10/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,167.5
24/10/2023,Avanti Railblazers,4112,Passenger Railways,Commissioning & Policy - Child,Travel Exps - Public Transport,54.9
24/10/2023,Home Bargains Coventry,5399,Miscellaneous General Merchandise,Family Group Conference,Subsistence - Food and Drink,9.36
24/10/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,182.5
24/10/2023,Premier Inn,3811,Premier Inn,Housing - B&B Accommodation,Subsistence - Accommodation,689
24/10/2023,B&q Marketplace,5211,Lumber & Building Materials Stores,Care Leavers,Building Mats - General,19.98
24/10/2023,Adsa Stores Ltd 4231,5411,Grocery Stores and Supermarkets,Register Office,Food and Beverages,1.2
24/10/2023,Dougall Off Licence Lt,5499,Miscellaneous Food Stores & Convenience Stores,Rough Sleepers,Client Costs - non-travel,20
24/10/2023,Premier Inn,3811,Premier Inn,General Events,Subsistence - Accommodation,66.5
24/10/2023,Communicate-Ed,8299,Other Schools and Educational Services,Behaviour Support - Primary Se,Training - Course Fees,135
24/10/2023,Sainsburys Smkts,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Banquet & Catering Services,260
24/10/2023,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,IPS LD PILS Operational,Building Mats - General,19.99
23/10/2023,Stratford On Avon Dc,9399,Government Services,Care Leavers,Council Tax,95
24/10/2023,Dougall Off Licence Li,5411,Grocery Stores and Supermarkets,Temporary Accommodation - Fami,"Prop,R&M-Reactive",99
24/10/2023,Bkg*hotel At Booking.C,4722,Travel Agencies and Tour Operators,Emergency Duty Team (Children´,Subsistence - Accommodation,75.99
24/10/2023,Interconnective,5399,Miscellaneous General Merchandise,Alternative Provision School: ,Educational Supplies,283.96
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,75.49
24/10/2023,One Stop 1456,5411,Grocery Stores and Supermarkets,SFPC-Family Group Conferencing,Food and Beverages,7.75
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Stationery,2.66
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Parks – Events & Activities,Arts & Crafts Materials,5.99
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,41.37
24/10/2023,Dougall Off Licence Li,5411,Grocery Stores and Supermarkets,Temporary Accommodation - Fami,"Prop,R&M-Reactive",99
24/10/2023,Travelodge Gb0000,3615,Travelodge,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,85.66
25/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,ICT Network Services,ICT Hardware,146
24/10/2023,Asda Groceries Online,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,-5.25
24/10/2023,Warwick Castle,7991,Tourist Attractions and Exhibits,Residential - Gravel Hill,Client Acts - Leisure Acts,110
24/10/2023,Aldi 113 772,5411,Grocery Stores and Supermarkets,Central Family Hub,Food and Beverages,40.37
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,17.05
24/10/2023,Currys Coventry,5732,Electronic Sales,Rough Sleepers,Purch-DomesticGoods-Electrical,72.99
24/10/2023,Travelodge Gb0000,3615,Travelodge,Housing - B&B Accommodation,Subsistence - Accommodation,509.92
24/10/2023,Coventry City Council,7523,Automobile Parking Lots and Garages,Resettlement - Casework for Mi,Vehicle Repairs & Maintenance,1
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Educational Supplies,39.95
24/10/2023,Www.Papajohn S.Co.Uk,5814,Quick Payment Service-Fast-Food Restaurants,SEN and Disability Information,Subsistence - Food and Drink,20.28
24/10/2023,Timpson Ltd,5999,Miscellaneous and Specialty Retail Stores,Rough Sleepers,Stationery,43
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Customer Services Centre,Stationery,14.99
24/10/2023,B&m 470 - Hs Coventry,5399,Miscellaneous General Merchandise,Central Family Hub,Stationery,6.7
24/10/2023,Welcome Break-Oxford Star,5499,Miscellaneous Food Stores & Convenience Stores,House Project,Food and Beverages,40.77
24/10/2023,Fs.Com Limited,5045,"Computers, Computer Peripheral Equipment, Software",ICT Network Services,ICT Hardware,364.8
23/10/2023,Pp*coventrypro,1520,"General Contractors, Residential and Commercial",Energy Management Services,Energy Certificates,738
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,33.87
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Municipal Elections,Stationery,19.8
23/10/2023,Aldi Stores Atherstone,5411,Grocery Stores and Supermarkets,Residential - Broad Lane,Food and Beverages,257.08
24/10/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,IPS The Dementia Hub,Food and Beverages,7
23/10/2023,Parking Eye,7523,Automobile Parking Lots and Garages,LAC Throughcare Team,Travel Exps - Parking,3.7
23/10/2023,Johnstones Dec Centre,5231,"Glass, Paint and Wallpaper Stores",Residential - Grayswood,Stationery,115.09
23/10/2023,Croffle Bank,5812,"Eating Places, Restaurants",UASC - External Funding,Subsistence - Food and Drink,7.1
23/10/2023,Www.Wmca.Co.Uk,9399,Government Services,Rough Sleepers,Travel Exps - Public Transport,60
23/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,SEN Early Years,Educational Supplies,22.55
23/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,SEN Early Years,Educational Supplies,37.98
23/10/2023,Pets At Home Ltd,5995,Pet Shops-Pet Food and Supplies,Pest Control & Animal Welfare,Pest & Animal Control,69.58
23/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,14.45
23/10/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,IPS The Dementia Hub,Food and Beverages,55.75
23/10/2023,Sainsburys S Mkts,5411,Grocery Stores and Supermarkets,IPS MH The POD,Cleaning Materials,4.95
23/10/2023,Tesco Stores 2325,5411,Grocery Stores and Supermarkets,Children´s Sensory Support Ser,Food and Beverages,6.74
23/10/2023,Www.Johaldairies.Co.Uk,5499,Miscellaneous Food Stores & Convenience Stores,Younity Hub at Wilfred Spencer,Food and Beverages,108.32
24/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,SEN Early Years,Educational Supplies,23.18
23/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,18.99
23/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,29.93
