﻿Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999511,202206,16/09/2022,527.43,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999969,202206,16/09/2022,527.43,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999511,202206,16/09/2022,527.43,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999511,202206,16/09/2022,527.43,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999511,202206,16/09/2022,527.43,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999969,202206,16/09/2022,527.43,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998812,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998812,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2999066,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998530,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998530,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998882,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998530,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998812,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2999066,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2999085,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2999085,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998812,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998882,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2999085,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2999085,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998530,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2999066,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2999023,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998882,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2999066,202206,16/09/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998882,202206,16/09/2022,516.13,
181100,Forensic & Laboratory,"GTS - Trade supplier providing goods, works or services",408575,Abbott Toxicology Limited,People,10558,FDAC - Family Drug and Alcohol Court,R4401,Services - Fees and Charges,3632778,202206,31/08/2022,1836.79,
181100,Forensic & Laboratory,"GTS - Trade supplier providing goods, works or services",408575,Abbott Toxicology Limited,People,10558,FDAC - Family Drug and Alcohol Court,R4401,Services - Fees and Charges,3630853,202206,22/08/2022,818.85,
181100,Forensic & Laboratory,"GTS - Trade supplier providing goods, works or services",408575,Abbott Toxicology Limited,People,10558,FDAC - Family Drug and Alcohol Court,R4401,Services - Fees and Charges,3630957,202206,19/07/2022,712,
391111,Buildings Repair & Maintenance,CS - Part of the Construction Industry Scheme,421505,AC Building Services Ltd,People,10596,"Education Capital, Planning & Development",C1108,Capitalised Repairs & Maintenance,3631196,202206,31/08/2022,35370.75,
391111,Buildings Repair & Maintenance,CS - Part of the Construction Industry Scheme,421505,AC Building Services Ltd,Place,11288,Compliance,R2079,Property Repairs & Maintenance - Servicing,3633478,202206,31/08/2022,2128,
391111,Buildings Repair & Maintenance,CS - Part of the Construction Industry Scheme,421505,AC Building Services Ltd,Place,11288,Compliance,R2077,Property Repairs & Maintenance - Reactive,3634211,202206,31/08/2022,800,
391111,Buildings Repair & Maintenance,CS - Part of the Construction Industry Scheme,421505,AC Building Services Ltd,Place,11288,Compliance,R2079,Property Repairs & Maintenance - Servicing,3633574,202206,31/08/2022,1105,
391111,Buildings Repair & Maintenance,CS - Part of the Construction Industry Scheme,421505,AC Building Services Ltd,Place,11288,Compliance,R2077,Property Repairs & Maintenance - Reactive,3633748,202206,31/08/2022,5569.5,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2998967,202206,16/09/2022,696.04,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2998967,202206,16/09/2022,696.04,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2998909,202206,16/09/2022,976.05,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2999142,202206,16/09/2022,522.74,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2998909,202206,16/09/2022,976.05,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2998967,202206,16/09/2022,696.04,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2999142,202206,16/09/2022,522.74,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2998909,202206,16/09/2022,976.05,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2999142,202206,16/09/2022,522.74,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2998909,202206,16/09/2022,976.05,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2999142,202206,16/09/2022,522.74,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2998967,202206,16/09/2022,696.04,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2998914,202206,16/09/2022,1019.96,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2998914,202206,16/09/2022,1019.96,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2998914,202206,16/09/2022,1019.96,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2998914,202206,16/09/2022,1019.96,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2998854,202206,16/09/2022,2484.52,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2998854,202206,16/09/2022,2484.52,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2998854,202206,16/09/2022,2484.52,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,2998854,202206,16/09/2022,2484.52,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2998770,202206,16/09/2022,2136.6,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2998770,202206,16/09/2022,2136.6,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2998770,202206,16/09/2022,2136.6,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2998770,202206,16/09/2022,2136.6,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2998053,202206,16/09/2022,2082.54,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2999696,202206,16/09/2022,631.59,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2998053,202206,16/09/2022,2082.54,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2999696,202206,16/09/2022,631.59,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2999702,202206,16/09/2022,1719.8,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2999702,202206,16/09/2022,1719.8,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2999696,202206,16/09/2022,631.59,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2999696,202206,16/09/2022,631.59,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2998053,202206,16/09/2022,2082.54,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2998053,202206,16/09/2022,2082.54,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2999702,202206,16/09/2022,1719.8,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2999702,202206,16/09/2022,1719.8,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2999961,202206,16/09/2022,2387.7,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2999961,202206,16/09/2022,2387.7,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2999961,202206,16/09/2022,10828.35,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2999961,202206,16/09/2022,2387.7,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2999961,202206,16/09/2022,10828.35,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2999961,202206,16/09/2022,10828.35,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2999961,202206,16/09/2022,10828.35,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2999961,202206,16/09/2022,2387.7,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20001022,202206,20/09/2022,631.52,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001028,202206,20/09/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001027,202206,20/09/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20001022,202206,20/09/2022,631.52,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001026,202206,20/09/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001028,202206,20/09/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001027,202206,20/09/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001028,202206,20/09/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001026,202206,20/09/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20001022,202206,20/09/2022,631.52,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001027,202206,20/09/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001026,202206,20/09/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001026,202206,20/09/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001028,202206,20/09/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20001022,202206,20/09/2022,631.52,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001027,202206,20/09/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20001011,202206,22/08/2022,631.52,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001017,202206,22/08/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001015,202206,22/08/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001015,202206,22/08/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001015,202206,22/08/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001017,202206,22/08/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20001011,202206,22/08/2022,631.52,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20001011,202206,22/08/2022,631.52,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001018,202206,22/08/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001015,202206,22/08/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001018,202206,22/08/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001017,202206,22/08/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20001011,202206,22/08/2022,631.52,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001018,202206,22/08/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001017,202206,22/08/2022,557.62,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20001018,202206,22/08/2022,557.62,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2998575,202206,16/09/2022,2742.3,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2999067,202206,16/09/2022,1967.04,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2999067,202206,16/09/2022,1967.04,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2999067,202206,16/09/2022,1967.04,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2999067,202206,16/09/2022,1967.04,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2998575,202206,16/09/2022,2742.3,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2999068,202206,16/09/2022,1187.52,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2998575,202206,16/09/2022,2742.3,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2999068,202206,16/09/2022,1187.52,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2999068,202206,16/09/2022,1187.52,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2998575,202206,16/09/2022,2742.3,
