﻿Developer Agreement Transactions(1),Developer Agreement Contribution,Contribution-funding Status,Amount,Units Achieved,Created,Start Date,End Date
20180774HW1TR1,20180774HW1,secured,"£100,000.00",,03/12/2020,30/10/2019,10/12/2019
20180774HW1TR2,20180774HW1,Invoice raised,"£100,000.00",,03/12/2020,10/12/2019,15/01/2020
20180774HW1TR3,20180774HW1,received,"£100,000.00",,03/12/2020,15/01/2020,
20180774MO1TR1,20180774MO1,Received,"£9,592.00",,14/02/2020,25/06/2019,25/06/2019
20180774MO1TR2,20180774MO1,Allocated,"£9,592.00",,03/12/2020,25/06/2019,
20180717H1TR1,20180717H1,secured,"£49,239.00",,03/12/2020,,06/09/2019
20180717H1TR2,20180717H1,Invoice raised,"£49,239.00",,03/12/2020,06/09/2019,16/09/2019
20180717H1TR3,20180717H1,Received,"£49,239.00",,14/02/2020,16/09/2019,
20180717H1TR4,20180717H1,Allocated,"£49,239.00",,03/12/2020,,
20180717ED1TR2,20180717ED1,Invoice raised,"£227,295.69",,03/12/2020,06/09/2019,16/09/2019
20180717ED1TR3,20180717ED1,Received,"£227,295.69",,14/02/2020,16/09/2019,26/05/2020
20180717ED1TR4,20180717ED1,Allocated,"£227,295.69",,,26/05/2020,
20180483H1TR1,20180483H1,Invoice raised,"£32,572.00",,10/12/2020,24/06/2019,02/08/2019
20180483H1TR2,20180483H1,Received,"£32,572.00",,14/02/2020,02/08/2019,
20180483ED1TR1,20180483ED1,Invoice raised,"£210,583.00",,10/12/2020,24/06/2019,02/08/2019
20180483ED1ED2,20180483ED1,Received,"£210,583.00",,14/02/2020,02/08/2019,
20180483CF1TR1,20180483CF1,Invoice raised,"£73,481.00",,10/12/2020,24/06/2019,02/08/2019
20180483CF1TR2,20180483CF1,Received,"£73,481.00",,14/02/2020,02/08/2019,
20180483MO1TR1,20180343MO1,Invoice raised,"£1,500.00",,10/12/2020,24/06/2019,02/08/2019
20180343MO1TR2,20180343MO1,Received,"£1,500.00",,14/02/2020,02/08/2019,
20173097H1TR1,20173097H1,Invoice raised,"£44,157.00",,24/03/2020,23/03/2020,21/04/2020
20173097H1TR2,20173097H1,Received,"£44,157.00",,24/03/2020,21/04/2020,
20172308OS1TR1,20172308OS1,Invoice raised,"£32,145.75",,10/12/2020,16/07/2019,25/07/2019
20172308OS1TR2,20172308OS1,Received,"£32,145.75",,14/02/2020,16/07/2019,25/07/2019
20171352H1TR2,20171352H1,Received,"£37,800.00",,14/02/2020,25/07/2019,
20171352ED1TR1,20171352ED0,Invoice raised,"£127,018.00",,11/12/2020,16/07/2019,25/07/2019
20171352ED1TR2,20171352ED1,Received,"£127,018.00",,14/02/2020,25/07/2019,
20162918OS1TR0,20162918OS1,secured,"£35,000.00",,11/12/2020,01/12/2019,06/01/2020
20162918OS1TR1,20162918OS1,Invoice raised,"£35,000.00",,11/12/2020,06/01/2020,19/02/2020
20162918OS1TR2,20162918OS1,Received,"£35,000.00",,14/02/2020,19/02/2020,24/03/2020
20162918OS1TR3,20162918OS1,Allocated,"£35,000.00",,11/12/2020,24/03/2020,
20162918HW1TR2,20162918HW1,Received,"£8,000.00",,14/02/2020,24/10/2018,
20162918HW2TR0,20162918HW2,secured,"£8,000.00",,11/12/2020,01/12/2019,06/01/2020
20162918HW2TR1,20162918HW2,Invoice raised,"£8,000.00",,11/12/2020,06/01/2020,19/02/2020
20162918HW2TR2,20162918HW2,received,"£8,000.00",,11/12/2020,19/02/2020,
20162918H1TR0,20162918H1,secured,"£15,811.00",,14/02/2020,01/12/2019,06/01/2020
20162918H1TR1,20162918H1,Invoice raised,"£15,811.00",,14/02/2020,06/01/2020,19/02/2020
20162918H1TR3,20162918H1,received,"£15,811.00",,11/12/2020,19/02/2020,
20162918ED1TR0,20162918ED1,secured,"£262,209.00",,11/12/2020,01/12/2019,06/01/2020
20162918ED1TR1,20162918ED1,Invoice raised,"£262,209.00",,14/02/2020,06/01/2020,19/02/2020
20162918ED1TR2,20162918ED1,Received,"£262,209.00",,14/02/2020,19/02/2020,26/05/2020
20162918ED1TR3,20162918ED1,Allocated,"£262,209.00",,11/12/2020,26/05/2020,24/10/2018
20162918BIO2TR0,20162918BIO2,secured,"£32,486.22",,10/12/2020,24/10/2018,24/10/2018
20162918BIO2TR1,20162918BIO2,Received,"£32,486.22",,14/02/2020,24/10/2018,
20162918BIO1TR0,20162918BIO1,secured,"£105,178.00",,11/12/2020,01/12/2019,06/01/2020
20162918BIO1TR1,20162918BIO1,Invoice raised,"£105,178.00",,11/12/2020,06/01/2020,19/02/2020
20162918BIO1TR2,20162918BIO1,received,"£105,178.00",,11/12/2020,19/02/2020,
29161769ED1TR2,20161769ED1,Invoice raised,"£856,596.00",,14/02/2020,06/02/2019,11/03/2019
29161769ED1TR3,20161769ED1,Received,"£856,596.00",,14/02/2020,11/03/2019,23/05/2019
29161769ED1TR4,20161769ED1,Allocated,"£856,596.00",,11/12/2020,23/05/2019,
20142358JOB2TR1,20142358JOB2,secured,"£8,333.34",,02/12/2020,01/06/2017,06/02/2019
20142358JOB2TR2,20142358JOB2,Invoice raised,"£8,333.34",,02/12/2020,06/02/2019,11/03/2019
20142358JOB2TR3,20142358JOB2,Received,"£8,333.34",,02/12/2020,11/03/2019,
20142358JOB3TR1,20142358JOB3,secured,"£8,333.34",,02/12/2020,01/03/2018,06/02/2019
20142358JOB3TR1,20142358JOB3,Invoice raised,"£8,333.34",,02/12/2020,06/02/2019,11/03/2019
20142358JOB3TR1,20142358JOB3,Received,"£8,333.34",,09/04/2020,11/03/2019,
20141740ED2TR1,20141740ED2,secured,"£194,507.50",,02/12/2020,01/07/2019,25/07/2019
20141740ED2TR2,20141740ED2,Invoice raised,"£194,507.50",,02/12/2020,25/07/2019,14/08/2019
20141740ED2TR3,20141740ED2,Received,"£194,507.50",,02/12/2020,14/08/2019,26/05/2020
20141740ED2TR4,20141740ED2,Allocated,"£194,507.50",,14/02/2020,26/05/2020,
20141740ED3TR0,20141740ED3,secured,"£194,507.50",,02/12/2020,31/10/2020,15/10/2020
20141740ED3TR1,20141740ED3,Invoice raised,"£194,507.50",,11/12/2020,15/10/2020,
20141740ED3TR2,20141740ED3,Received,"£194,507.50",,11/12/2020,02/08/2020,
20141740BIOTR0,20141740BIO1,secured,"£44,632.00",,12/12/2020,02/07/2019,02/07/2019
20141740BIOTR1,20141740BIO1,Invoice raised,"£44,632.00",,12/12/2020,02/07/2019,02/08/2019
20141740BIOTR2,20141740BIO1,Received,"£44,632.00",,14/02/2020,02/08/2019,
20132335OS1TR1,20132335OS1,secured,"£195,000.00",,02/12/2020,12/05/2017,10/06/2019
20132335OS1TR2,20132335OS1,Invoice raised,"£195,000.00",,02/12/2020,10/06/2019,16/07/2019
20132335OS1TR3,20132335OS1,Received,"£195,000.00",,02/12/2020,16/07/2019,
20130473OS1TR1,20130473OS1,secured,"£252,000.00",,02/12/2020,01/09/2017,24/01/2018
20130473OS1TR2,20130473OS1,Invoice raised,"£252,000.00",,02/12/2020,24/01/2018,27/03/2018
20130473OS1TR3,20130473OS1,Received,"£252,000.00",,02/12/2020,27/03/2018,04/10/2019
20130473OS1TR4,20130473OS1,Allocated,"£252,000.00",,14/02/2020,04/10/2019,
20142358ED2TR1,20142538ED2,secured,"£290,954.84",,02/12/2020,01/06/2017,06/02/2019
20142358ED2TR2,20142538ED2,Invoice raised,"£290,954.84",,02/12/2020,06/02/2019,11/03/2019
20142358ED2TR3,20142538ED2,Received,"£290,954.84",,02/12/2020,11/03/2019,13/05/2020
20142358ED2TR4,20142538ED2,Allocated,"£290,954.84",,19/08/2020,13/05/2020,
20142538ED3TR1,20142538ED3,secured,"£290,954.84",,02/12/2020,01/03/2018,06/02/2019
20142538ED3TR2,20142538ED3,Invoice raised,"£290,954.84",,02/12/2020,06/02/2019,11/03/2019
20142538ED3TR3,20142538ED3,Received,"£290,954.84",,02/12/2020,11/03/2019,03/05/2020
20142538ED3TR4,20142538ED3,Allocated,"£290,954.84",,03/05/2020,03/05/2020,
20110036HW1TR1,20110036HW1,secured,"£80,000.00",,01/12/2020,02/10/2017,21/01/2019
20110036HW1TR2,20110036HW1,Invoice raised,"£80,000.00",,01/12/2020,06/02/2019,12/05/2019
20110036HW1TR3,20110036HW1,Received,"£80,000.00",,14/02/2020,12/05/2019,
20081801OTH1TR2,20081801OTH1,Received,,,14/02/2020,21/10/2009,
20192394TR1,20192394H1,secured,"£6,500.00",,01/12/2020,18/02/2020,18/02/2020
20192394TR2,20192394H1,Received,"£6,500.00",,04/03/2020,18/02/2020,
