﻿Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20007133,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20007004,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20007133,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20007133,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006744,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006414,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006744,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006809,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20007133,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006809,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20007133,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20007133,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20007004,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20007004,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006809,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006414,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20007004,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20007133,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006744,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20007133,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20007133,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006510,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006414,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006809,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006414,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20007133,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20006744,202207,18/10/2022,516.13,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,20007133,202207,18/10/2022,516.13,
181100,Forensic & Laboratory,408575,Abbott Toxicology Limited,People,10558,FDAC - Family Drug and Alcohol Court,R4401,Services - Fees and Charges,3641901,202207,30/09/2022,"1,607.15",
321000,Adults,410425,Aberystwyth University,People,11507,Care Leavers,R6290,Client Support,3642182,202207,06/10/2022,"1,281.00",
321000,Adults,410425,Aberystwyth University,People,11507,Care Leavers,R6290,Client Support,3642182,202207,06/10/2022,"-1,281.00",
321000,Adults,410425,Aberystwyth University,People,11507,Care Leavers,R6290,Client Support,3642182,202207,06/10/2022,"1,869.00",
321117,Childrens Residential Care,423496,Abigail´s Place Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3642217,202207,01/09/2022,"17,333.33",
291300,Performing Arts,425568,Above & Beyond Solutions Ltd,Place,11600,Godiva Event,R4400,Services - Professional Fees,3637249,202207,05/09/2022,"4,250.00",
391111,Buildings Repair & Maintenance,421505,AC Building Services Ltd,People,10596,"Education Capital, Planning & Development",C1108,Capitalised Repairs & Maintenance,3643227,202207,28/10/2022,"11,790.25",
391200,Engineering,421505,AC Building Services Ltd,People,10596,"Education Capital, Planning & Development",C1106,Engineering Works,3641753,202207,30/09/2022,"4,500.00",
202100,Subscriptions,423582,Access UK Ltd,People,10011,Business and Continuous Improvement,R4402,Services - Licences,3640650,202207,31/08/2022,"6,279.46",
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20006893,202207,18/10/2022,696.04,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20006836,202207,18/10/2022,976.05,
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20006841,202207,18/10/2022,"1,019.96",
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20006893,202207,18/10/2022,696.04,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20006836,202207,18/10/2022,976.05,
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20006841,202207,18/10/2022,"1,019.96",
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20007058,202207,18/10/2022,522.74,
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20006841,202207,18/10/2022,"1,019.96",
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20006836,202207,18/10/2022,976.05,
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20006841,202207,18/10/2022,"1,019.96",
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20006893,202207,18/10/2022,696.04,
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20006893,202207,18/10/2022,696.04,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20007058,202207,18/10/2022,522.74,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20006836,202207,18/10/2022,976.05,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20007058,202207,18/10/2022,522.74,
321017,Residential Care,416401,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20007058,202207,18/10/2022,522.74,
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,20006782,202207,18/10/2022,"2,484.52",
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,20006782,202207,18/10/2022,"2,484.52",
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,20006782,202207,18/10/2022,"2,484.52",
321017,Residential Care,423377,Accomplish Group Ltd - Bryn Irfon,People,10257,LD Residential Care Placements,R5008,Other agencies,20006782,202207,18/10/2022,"2,484.52",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20006702,202207,18/10/2022,"2,136.60",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20006702,202207,18/10/2022,"2,136.60",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20006702,202207,18/10/2022,"2,136.60",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,20006702,202207,18/10/2022,"2,136.60",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20007572,202207,18/10/2022,631.59,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20007572,202207,18/10/2022,631.59,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,20005945,202207,18/10/2022,"2,082.54",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20007572,202207,18/10/2022,631.59,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20007578,202207,18/10/2022,"1,719.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20007572,202207,18/10/2022,631.59,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,20005945,202207,18/10/2022,"2,082.54",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20007578,202207,18/10/2022,"1,719.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,20005945,202207,18/10/2022,"2,082.54",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20007578,202207,18/10/2022,"1,719.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,20005945,202207,18/10/2022,"2,082.54",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,20007578,202207,18/10/2022,"1,719.80",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20007842,202207,18/10/2022,"10,828.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20007842,202207,18/10/2022,"2,387.70",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20007842,202207,18/10/2022,"10,828.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20007842,202207,18/10/2022,"2,387.70",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20007842,202207,18/10/2022,"2,387.70",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20007842,202207,18/10/2022,"10,828.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20007842,202207,18/10/2022,"2,387.70",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,20007842,202207,18/10/2022,"10,828.35",
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20007894,202207,17/10/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20007895,202207,17/10/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20007900,202207,17/10/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20007896,202207,17/10/2022,631.52,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20007895,202207,17/10/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20007900,202207,17/10/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20007900,202207,17/10/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20007896,202207,17/10/2022,631.52,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20007894,202207,17/10/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20007896,202207,17/10/2022,631.52,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20007894,202207,17/10/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,20007896,202207,17/10/2022,631.52,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20007895,202207,17/10/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20007895,202207,17/10/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20007894,202207,17/10/2022,557.62,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,20007900,202207,17/10/2022,557.62,
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20006987,202207,18/10/2022,"1,967.04",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20006988,202207,18/10/2022,"1,187.52",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20006987,202207,18/10/2022,"1,967.04",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20006514,202207,18/10/2022,"2,742.30",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20006988,202207,18/10/2022,"1,187.52",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20006988,202207,18/10/2022,"1,187.52",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20006987,202207,18/10/2022,"1,967.04",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20006514,202207,18/10/2022,"2,742.30",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20006988,202207,18/10/2022,"1,187.52",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20006987,202207,18/10/2022,"1,967.04",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20006514,202207,18/10/2022,"2,742.30",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20006514,202207,18/10/2022,"2,742.30",
391114,Buildings Surveys,411010,Acorn Analytical Services (UK) Ltd,Place,10653,Strategic Transportation,C1005,Surveyors Fees,3635944,202207,16/09/2022,"1,265.00",
151510,Public Health,416253,Acorn Recovery Projects,People,10170,Alcohol and Drugs,R5008,Other agencies,3640594,202207,30/09/2022,"2,697.28",
261200,Professional & Advisory Services,411811,ACPAS Ltd,People,10291,Section17 Payments Central,R4400,Services - Professional Fees,3640800,202207,12/09/2022,"1,027.13",
261520,Training,400090,Act Now Training Ltd,Place,10275,Information Governance,R1651,Training (Employer Costs),3637917,202207,31/08/2022,899.00,
151510,Public Health,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3642372,202207,12/07/2022,"11,465.00",
151510,Public Health,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3642372,202207,12/07/2022,"-11,465.00",
151510,Public Health,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3642372,202207,12/07/2022,"14,965.00",
201700,Grants,418194,Active Tunnelling Ltd,Place,11577,ERDF - Business support programme,C5000,Grants,3642501,202207,15/10/2022,"18,846.62",
291000,Events,400129,Advanced Portable Roadway Ltd,Place,11600,Godiva Event,R4001,Equipment & Tools - Hire,3640266,202207,02/09/2022,"1,200.00",
391111,Buildings Repair & Maintenance,400137,AES Control Systems,Place,10774,Energy Management Services,R2077,Property Repairs & Maintenance - Reactive,3642394,202207,19/10/2022,"2,440.00",
201700,Grants,421661,Age UK Coventry & Warwickshire,People,11751,PSI ASC Commissioning,R4700,Core Funding (Grants) to external bodies,3641306,202207,13/10/2022,"48,717.75",
322001,Mental Health Services,421661,Age UK Coventry & Warwickshire,People,10005,Advocacy and Money Management,R5005,Voluntary associations,3638881,202207,31/08/2022,"9,838.05",
322001,Mental Health Services,400141,Age UK Coventry (Trading) Ltd,People,10005,Advocacy and Money Management,R5005,Voluntary associations,3640338,202207,31/03/2022,"7,554.56",
322001,Mental Health Services,400141,Age UK Coventry (Trading) Ltd,People,10005,Advocacy and Money Management,R5005,Voluntary associations,3640338,202207,31/03/2022,"13,000.00",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3643189,202207,23/10/2022,600.00,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642874,202207,20/10/2022,"23,781.87",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642875,202207,20/10/2022,"2,711.11",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642953,202207,20/10/2022,"3,258.23",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642873,202207,20/10/2022,"25,972.22",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642872,202207,20/10/2022,"4,898.50",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642432,202207,19/10/2022,600.00,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642870,202207,19/10/2022,"3,461.89",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642431,202207,18/10/2022,"2,610.63",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642297,202207,18/10/2022,813.10,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642296,202207,18/10/2022,"6,390.14",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642295,202207,18/10/2022,"23,450.79",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642952,202207,17/10/2022,"4,641.68",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642430,202207,17/10/2022,"3,825.98",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642950,202207,14/10/2022,"1,700.41",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642949,202207,13/10/2022,"2,520.69",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3641680,202207,12/10/2022,"2,666.85",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3641129,202207,12/10/2022,"6,361.91",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642556,202207,12/10/2022,680.00,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3641127,202207,12/10/2022,"1,362.41",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642728,202207,11/10/2022,"-23,343.99",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3641126,202207,11/10/2022,"2,589.25",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642728,202207,11/10/2022,"24,539.65",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3640785,202207,10/10/2022,"2,236.24",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3640400,202207,07/10/2022,"3,074.80",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3639831,202207,06/10/2022,"4,450.98",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3640397,202207,06/10/2022,"2,641.34",
