Proclass,Proclass(T),Supplier,Supplier (T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2957817,202201,05/04/2022,"5,870.06",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2957817,202201,05/04/2022,"4,402.54",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2957817,202201,05/04/2022,"2,268.00",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2957817,202201,05/04/2022,"2,268.00",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2957817,202201,05/04/2022,"2,268.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2957823,202201,05/04/2022,"2,047.16",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2957823,202201,05/04/2022,"2,047.16",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2957823,202201,05/04/2022,"2,047.16",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"1,542.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"1,542.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"1,542.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"1,542.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"1,542.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"1,542.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"1,542.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"1,542.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"1,542.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"1,542.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"1,542.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"1,542.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"1,542.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"1,542.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"1,542.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"1,542.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"1,330.46",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2957817,202201,05/04/2022,"1,296.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2957823,202201,05/04/2022,"1,169.81",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2957817,202201,05/04/2022,972,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,881.14,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2957823,202201,05/04/2022,877.35,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,660.86,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958342,202201,05/04/2022,619.38,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958342,202201,05/04/2022,619.38,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958342,202201,05/04/2022,619.38,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2958348,202201,05/04/2022,502.02,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2958348,202201,05/04/2022,502.02,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2958348,202201,05/04/2022,502.02,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"-1,171.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"-1,171.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"-1,171.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"-1,171.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"-1,171.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"-1,171.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"-1,171.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"-1,171.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"-1,171.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"-1,171.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"-1,171.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"-1,171.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"-1,171.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2958370,202201,05/04/2022,"-1,171.80",
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2960870,202201,04/04/2022,593.29,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2960870,202201,04/04/2022,593.29,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2960870,202201,04/04/2022,593.29,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2960870,202201,04/04/2022,593.29,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2960879,202201,04/04/2022,523.86,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2960879,202201,04/04/2022,523.86,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2960879,202201,04/04/2022,523.86,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2960879,202201,04/04/2022,523.86,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2960877,202201,04/04/2022,523.86,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2960877,202201,04/04/2022,523.86,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2960877,202201,04/04/2022,523.86,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2960877,202201,04/04/2022,523.86,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2960882,202201,04/04/2022,523.86,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2960882,202201,04/04/2022,523.86,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2960882,202201,04/04/2022,523.86,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10949,LD Home Care,R5008,Other agencies,2960882,202201,04/04/2022,523.86,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2960874,202201,04/04/2022,515.9,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2960874,202201,04/04/2022,515.9,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2960874,202201,04/04/2022,515.9,
321014,Domiciliary Care,405768,Accredo Support & Development Ltd,People,10805,MH Home Care,R5008,Other agencies,2960874,202201,04/04/2022,515.9,
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2958850,202201,05/04/2022,"2,599.34",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2958850,202201,05/04/2022,"2,599.34",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2958850,202201,05/04/2022,"2,599.34",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2958926,202201,05/04/2022,"1,864.49",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2958926,202201,05/04/2022,"1,864.49",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2958926,202201,05/04/2022,"1,864.49",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2958850,202201,05/04/2022,"1,485.34",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2958927,202201,05/04/2022,"1,125.61",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2958927,202201,05/04/2022,"1,125.61",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2958927,202201,05/04/2022,"1,125.61",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2958850,202201,05/04/2022,"1,114.00",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2958926,202201,05/04/2022,"1,065.42",
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2958926,202201,05/04/2022,799.07,
321017,Residential Care,422294,Achieve Together Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2958927,202201,05/04/2022,643.21,
321117,Childrens Residential Care,412149,Acorn Care and Education Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3602957,202201,10/01/2022,"20,792.14",
321117,Childrens Residential Care,412149,Acorn Care and Education Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3602959,202201,10/03/2022,"20,792.14",
321117,Childrens Residential Care,412149,Acorn Care and Education Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3602265,202201,21/03/2022,"12,000.00",
321013,Adult Day Care,412149,Acorn Care and Education Ltd,People,11901,SEN External Placements,R5008,Other agencies,3599912,202201,25/05/2021,"11,024.39",
102000,Machine Tools,423787,Acoustics Noise & Vibration Ltd T/A ANV Measurement Systems,Place,10071,Street Team Enforcement,R4000,Equipment & Tools - Purchase,3603797,202201,21/04/2022,"4,345.00",
151510,Public Health,400091,Act On Energy,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3603315,202201,11/04/2022,"3,667.62",
191700,Property Management,424083,Addleshaw Goddard LLP,Place,10869,Air Quality Early Measures,C1001,Acquisition of Buildings,3602279,202201,14/04/2022,"13,750.00",
191700,Property Management,424083,Addleshaw Goddard LLP,Place,10869,Air Quality Early Measures,C1001,Acquisition of Buildings,3602279,202201,14/04/2022,"3,750.00",
191700,Property Management,424083,Addleshaw Goddard LLP,Place,10869,Air Quality Early Measures,C1001,Acquisition of Buildings,3602279,202201,14/04/2022,"-3,750.00",
321014,Domiciliary Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,3601160,202201,01/02/2022,"66,744.58",
321014,Domiciliary Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,3604603,202201,01/04/2022,"53,395.66",
261200,Professional & Advisory Services,422263,Advanced Childcare Assessments Ltd,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3603990,202201,13/04/2022,"3,455.07",
261200,Professional & Advisory Services,422263,Advanced Childcare Assessments Ltd,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3603910,202201,13/04/2022,"2,689.45",
391410,Highways Construction,400136,Aecom Ltd,Place,10869,Air Quality Early Measures,C1100,Construction,3601618,202201,01/04/2022,"36,679.67",
271400,Office & Reprographics Equipment,421520,AfterPrint Ltd,People,11282,Post and Fastprint,R4003,Equipment & Tools - R & M,3602202,202201,11/04/2022,588.18,
201700,Grants,424537,AGD Equipment Limited,Place,12000,S4G - skills for growth programme,R4701,External Funding (Grants) to external bodies,3599308,202201,31/03/2022,"4,800.00",
201700,Grants,424537,AGD Equipment Limited,Place,12000,S4G - skills for growth programme,R4701,External Funding (Grants) to external bodies,3599307,202201,31/03/2022,"3,600.00",
201700,Grants,424537,AGD Equipment Limited,Place,12000,S4G - skills for growth programme,R4701,External Funding (Grants) to external bodies,3599294,202201,31/03/2022,"1,200.00",
321146,Leaving Care Services,424700,REDACTED PERSONAL DATA,People,11507,Care Leavers,R5008,Other agencies,3602039,202201,13/04/2022,570,
201700,Grants,421661,Age UK Coventry & Warwickshire,People,11751,PSI ASC Commissioning,R4700,Core Funding (Grants) to external bodies,3604259,202201,25/04/2022,"48,717.75",
322001,Mental Health Services,400141,Age UK Coventry (Trading) Ltd,People,10005,Advocacy and Money Management,R5005,Voluntary associations,3602241,202201,28/02/2022,"20,217.60",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3601247,202201,25/03/2022,"18,291.14",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3601230,202201,21/03/2022,"17,065.48",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3601237,202201,22/03/2022,"12,938.30",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3601229,202201,21/03/2022,"12,729.21",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3601233,202201,21/03/2022,"12,603.16",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3602302,202201,25/03/2022,"6,429.41",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3603482,202201,14/04/2022,"4,010.00",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3602555,202201,08/04/2022,"3,321.93",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3602546,202201,12/04/2022,"2,859.98",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3602310,202201,06/04/2022,"2,611.24",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3601231,202201,21/03/2022,"2,528.41",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3601267,202201,29/03/2022,"2,521.00",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3601244,202201,23/03/2022,"2,391.82",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3601226,202201,18/03/2022,"2,193.84",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3603479,202201,13/04/2022,"2,193.10",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3601246,202201,24/03/2022,"2,170.55",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3601420,202201,03/04/2022,"2,072.85",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3601271,202201,31/03/2022,"1,970.42",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3602306,202201,05/04/2022,"1,887.62",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3603827,202201,20/04/2022,"1,759.49",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3601260,202201,28/03/2022,"1,711.03",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3602303,202201,04/04/2022,"1,698.12",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3601248,202201,25/03/2022,"1,655.97",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3602550,202201,11/04/2022,"1,647.50",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3604488,202201,25/04/2022,"1,608.44",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3601239,202201,22/03/2022,"1,607.25",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3602193,202201,07/04/2022,"1,599.05",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3603687,202201,19/04/2022,"1,530.32",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3602309,202201,06/04/2022,"1,446.90",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3604181,202201,21/04/2022,"1,434.30",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3604485,202201,25/04/2022,"1,338.05",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3601270,202201,30/03/2022,"1,336.21",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3604184,202201,22/04/2022,"1,161.87",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3601259,202201,28/03/2022,"1,105.21",
