DTRECD,TASKDESC,STATUTEDESC,SECTIONDESC,POSTCD,AREADESC
12/04/2019 10:56,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 3EZ,Willenhall
12/04/2019 16:06,Waste,Environment Act 1995,,,Central
12/04/2019 17:19,Waste,Environment Act 1995,Environment Act 1995 s108,,Central
12/04/2019 17:40,Waste,Environment Act 1995,Environment Act 1995 s108,,Central
12/04/2019 21:11,Waste,E.P.A. 1990,S34 Enviro Protection Act 1990,,South
13/04/2019 10:32,Waste,E.P.A. 1990,,,Central
14/04/2019 16:48,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 7JE,North West
15/04/2019 09:47,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 5LU,Foleshill
15/04/2019 10:50,Waste,E.P.A. 1990,S34 Enviro Protection Act 1990,CV4 9PQ,*North 1
15/04/2019 11:06,Waste,Prev Damage By Pests 49,Section 4,CV6 6FE,Foleshill
15/04/2019 11:06,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6FE,North East
15/04/2019 11:40,Waste,Prev Damage By Pests 49,,CV3 3BE,South
15/04/2019 12:27,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4FG,North East
15/04/2019 13:30,Waste,Prev Damage By Pests 49,Section 4,CV1 2BQ,Central
15/04/2019 13:59,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3DR,North West
15/04/2019 14:09,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 7AQ,North East
15/04/2019 14:37,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,North East
15/04/2019 15:24,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV5 8HP,North West
15/04/2019 16:19,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 1NL,North West
16/04/2019 09:22,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV3 3DA,South
16/04/2019 10:46,Waste,Prev Damage By Pests 49,Section 4,CV1 4JS,Central
16/04/2019 12:37,Waste,E.P.A. 1990,Section 46,CV4 7DR,South
16/04/2019 12:42,Waste,E.P.A. 1990,Section 46,CV4 7DR,South
16/04/2019 12:44,Waste,E.P.A. 1990,Section 46,CV4 7DR,South
16/04/2019 12:45,Waste,E.P.A. 1990,Section 46,CV4 7DR,South
16/04/2019 16:21,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 9AZ,Tile Hill
17/04/2019 00:40,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 3GN,Default Area
17/04/2019 00:42,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 3GN,Default Area
17/04/2019 09:35,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4FD,North East
17/04/2019 09:37,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4FD,North East
17/04/2019 11:21,Waste,Prev Damage By Pests 49,Section 4,CV1 2BQ,Central
17/04/2019 12:01,Waste,Prev Damage By Pests 49,,CV3 5GJ,South
17/04/2019 12:09,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4GX,Central
17/04/2019 12:23,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4LT,North West
17/04/2019 12:44,Waste,E.P.A. 1990,Section 46,CV1 2HY,Central
17/04/2019 12:55,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4LT,North West
17/04/2019 13:52,Waste,E.P.A. 1990,Section 46,CV1 2HY,Central
17/04/2019 19:22,Waste,E.P.A. 1990,Section 46,CV1 2HZ,Central
17/04/2019 20:03,Waste,E.P.A. 1990,Section 46,CV1 2HZ,Central
18/04/2019 09:28,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4AL,North West
18/04/2019 10:23,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 5BP,Default Area
18/04/2019 10:39,Waste,E.P.A. 1990,,CV1 4FR,North East
18/04/2019 12:24,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5EA,North West
18/04/2019 12:52,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5EA,North East
18/04/2019 13:50,Waste,E.P.A. 1990,Section 46,CV1 2JD,Central
18/04/2019 22:06,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 2HY,Stoke
19/04/2019 00:44,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 2HY,Stoke
19/04/2019 14:50,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 2BS,Central
23/04/2019 10:58,Waste,Prev Damage By Pests 49,,CV1 3GA,Central
23/04/2019 12:34,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 7JW,Default Area
23/04/2019 12:45,Waste,E.P.A. 1990,Section 46,CV1 2AU,Central
23/04/2019 13:04,Waste,Prev Damage By Pests 49,,CV3 2HH,South
23/04/2019 14:17,Waste,Prev Damage By Pests 49,Section 4,CV6 4LT,North East
23/04/2019 14:48,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 5LU,Foleshill
23/04/2019 17:27,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 5ND,Default Area
24/04/2019 01:32,Domestic Noise,E.P.A. 1990,,CV4 8FR,Tile Hill
24/04/2019 09:04,Waste,Prev Damage By Pests 49,,CV1 4EN,Central
25/04/2019 11:00,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 7LF,North East
25/04/2019 11:46,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 4EE,Central
26/04/2019 15:10,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5HN,North East
26/04/2019 22:34,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 8FR,Canley
29/04/2019 09:51,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV3 1BA,Central
29/04/2019 10:14,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV3 1BA,Central
29/04/2019 15:09,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FQ,North East
29/04/2019 15:10,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FQ,North East
30/04/2019 08:00,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4AN,North West
30/04/2019 08:32,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 1AY,North West
30/04/2019 10:11,Waste,Prev Damage By Pests 49,Section 4,CV2 3DU,North East
30/04/2019 13:19,Waste,Prev Damage By Pests 49,Section 4,CV2 4EP,North East
30/04/2019 15:09,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 4FF,Foleshill
30/04/2019 15:10,Waste,Prev Damage By Pests 49,Section 4,CV2 4FD,North East
30/04/2019 15:45,Waste,Prev Damage By Pests 49,Section 4,CV2 4FD,North East
01/05/2019 08:30,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4HZ,North West
01/05/2019 09:10,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 5AS,North East
01/05/2019 09:58,Waste,Prev Damage By Pests 49,,CV1 5AJ,Default Area
01/05/2019 14:46,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 1LP,North East
01/05/2019 15:30,Work in Default,Building Act 1984,Section 59 (1),CV4 8FQ,Default Area
03/05/2019 01:11,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 3GN,Default Area
03/05/2019 13:00,Waste,Environment Act 1995,Environment Act 1995 s108,CV2 3BZ,North East
03/05/2019 14:39,Waste,Prev Damage By Pests 49,Section 4,CV6 5DB,North East
03/05/2019 15:01,Waste,Prev Damage By Pests 49,Section 4,CV6 5DB,North East
07/05/2019 08:38,Waste,Prev Damage By Pests 49,Section 4,CV6 5DB,North East
07/05/2019 09:32,Waste,Prev Damage By Pests 49,Section 4,CV6 5DB,North East
07/05/2019 10:57,Waste,Prev Damage By Pests 49,,CV3 1GG,South
08/05/2019 10:55,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5EA,North East
08/05/2019 11:58,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,North East
08/05/2019 12:26,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5EA,North East
08/05/2019 13:25,Waste,Prev Damage By Pests 49,Section 4,CV2 5AF,North East
08/05/2019 13:47,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 2BG,Central
08/05/2019 13:50,Waste,Environment Act 1995,Environment Act 1995 s108,CV2 5AF,North East
09/05/2019 14:14,Waste,Environment Act 1995,,CV2 1DJ,North East
09/05/2019 15:39,Waste,Prev Damage By Pests 49,,CV1 5PL,Central
10/05/2019 11:37,Waste,Prev Damage By Pests 49,Section 4,CV6 3FB,North West
10/05/2019 12:11,Waste,Prev Damage By Pests 49,Section 4,CV3 1GN,North East
10/05/2019 14:32,Waste,E.P.A. 1990,,,Central
10/05/2019 15:09,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4LT,North West
10/05/2019 15:10,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4LT,North West
12/05/2019 14:24,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 3AN,Default Area
13/05/2019 09:37,Waste,Prev Damage By Pests 49,Section 4,CV1 2BP,Central
13/05/2019 12:52,Waste,E.P.A. 1990,Section 46,CV1 5FZ,Central
13/05/2019 13:59,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 1BT,North West
13/05/2019 15:08,Waste,E.P.A. 1990,S34 Enviro Protection Act 1990,,Central
13/05/2019 18:17,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,Central
13/05/2019 21:51,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 2LH,Radford
13/05/2019 21:52,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 2LH,Radford
14/05/2019 00:58,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4FE,Stoke
14/05/2019 01:10,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4FE,Walsgrave
14/05/2019 01:28,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 6BN,Longford
14/05/2019 01:37,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 4GG,Default Area
14/05/2019 02:00,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 3BB,Radford
14/05/2019 08:26,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4FE,North East
14/05/2019 10:02,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4GX,North West
14/05/2019 10:10,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4GX,North West
14/05/2019 12:00,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4FF,North East
14/05/2019 12:23,Waste,Prev Damage By Pests 49,Section 4,CV6 4DP,North East
14/05/2019 16:02,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 1LJ,Central
15/05/2019 09:39,Waste,Prev Damage By Pests 49,Section 4,CV6 4BA,North West
15/05/2019 10:06,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3DS,North West
15/05/2019 11:28,Waste,Prev Damage By Pests 49,Section 4,CV2 3GP,H&S South
15/05/2019 11:47,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2DF,Central
15/05/2019 12:28,Waste,E.P.A. 1990,Section 46,CV4 8NH,South
15/05/2019 13:07,Waste,E.P.A. 1990,Section 46,CV4 8AL,South
15/05/2019 13:45,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV3 5JX,South
16/05/2019 09:39,Waste,Prev Damage By Pests 49,Section 4,CV2 4PY,North East
16/05/2019 11:28,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV3 5JX,South
16/05/2019 14:12,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 5AE,North East
17/05/2019 01:53,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 2DR,Default Area
17/05/2019 01:55,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 2DR,Default Area
17/05/2019 09:35,Waste,Prev Damage By Pests 49,,CV3 3GQ,South
17/05/2019 11:16,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 2DE,Central
17/05/2019 11:20,Waste,Prev Damage By Pests 49,,CV1 5BZ,Central
17/05/2019 11:53,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,Central
17/05/2019 11:56,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5BL,Central
18/05/2019 19:06,Domestic Noise,E.P.A. 1990,,,Default Area
19/05/2019 00:44,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 1JN,Default Area
19/05/2019 00:45,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 1JN,Default Area
20/05/2019 08:59,Waste,Prev Damage By Pests 49,Section 4,CV6 5NZ,North West
20/05/2019 11:40,Waste,E.P.A. 1990,Section 46,CV2 4GG,Central
20/05/2019 12:10,Waste,Prev Damage By Pests 49,Section 4,CV6 5JB,North West
20/05/2019 14:47,Waste,Prev Damage By Pests 49,Section 4,CV2 3FF,North East
20/05/2019 15:39,Waste,Prev Damage By Pests 49,Section 4,CV6 2AB,North West
21/05/2019 08:48,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5GQ,North West
21/05/2019 08:52,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5GQ,North West
21/05/2019 10:23,Waste,Environment Act 1995,Environment Act 1995 s108,CV3 3BH,Central
21/05/2019 13:25,Domestic Noise,E.P.A. 1990,,CV6 3FB,Radford
21/05/2019 14:39,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5GQ,North West
21/05/2019 15:54,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FQ,North East
21/05/2019 21:39,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 5LZ,Hillfields
21/05/2019 21:43,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 9RD,Tile Hill
21/05/2019 21:52,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4QB,Barras Heath
21/05/2019 22:21,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 6DA,Longford
21/05/2019 22:23,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 6DA,Longford
21/05/2019 22:29,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 3GG,South
21/05/2019 22:32,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 5BA,Hillfields
21/05/2019 22:37,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4JB,Stoke
22/05/2019 10:06,Waste,Prev Damage By Pests 49,,CV1 2BU,Central
22/05/2019 10:39,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 5HU,Central
22/05/2019 10:52,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,North West
22/05/2019 14:17,Waste,E.P.A. 1990,Section 46,CV5 7FP,South
22/05/2019 22:38,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 7BH,Longford
23/05/2019 08:00,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3DD,North West
23/05/2019 08:42,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3DD,North West
23/05/2019 09:16,Waste,Prev Damage By Pests 49,Section 4,CV6 5DE,North East
23/05/2019 10:38,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 3EH,North East
23/05/2019 10:50,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 5AS,North East
24/05/2019 12:32,Waste,Prev Damage By Pests 49,,CV1 4ED,Central
27/05/2019 21:54,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 3HW,Default Area
27/05/2019 21:58,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 5LJ,Hillfields
28/05/2019 14:36,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5AX,North East
28/05/2019 15:45,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4DH,Spon End
29/05/2019 08:19,Waste,Prev Damage By Pests 49,Section 4,CV6 5GU,North East
29/05/2019 10:38,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 6GP,South
29/05/2019 13:49,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 2TG,Central
29/05/2019 13:52,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4AG,North West
29/05/2019 14:52,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6GH,North West
29/05/2019 15:33,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 7PF,*North 1
30/05/2019 10:44,Waste,Prev Damage By Pests 49,Section 4,CV2 4GA,Central
30/05/2019 11:56,Unsightly Garden/Land/Property,E.P.A. 1990,,CV6 3EE,North West
30/05/2019 19:31,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 3HB,Willenhall
31/05/2019 08:35,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 1AA,North East
31/05/2019 09:52,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 5JA,Central
31/05/2019 10:20,Waste,Prev Damage By Pests 49,Section 4,CV1 2BA,Central
31/05/2019 13:14,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 7JS,North East
03/06/2019 09:23,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 1AA,North East
03/06/2019 14:16,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 3ET,Central
03/06/2019 17:17,Domestic Noise,E.P.A. 1990,,CV6 3FB,Radford
03/06/2019 19:15,Waste,E.P.A. 1990,Section 46,CV3 1AW,Central
03/06/2019 20:31,Waste,E.P.A. 1990,Section 46,CV3 1AW,Central
04/06/2019 07:44,Waste,Environment Act 1995,Environment Act 1995 s108,CV1 4FP,Central
04/06/2019 10:51,Waste,Prev Damage By Pests 49,Section 4,CV1 2DF,Central
04/06/2019 12:39,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 5BT,Central
04/06/2019 12:52,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4PZ,North East
04/06/2019 14:47,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 7EB,North East
04/06/2019 16:49,Waste,E.P.A. 1990,Section 46,CV2 4GD,Central
04/06/2019 20:05,Waste,E.P.A. 1990,Section 46,CV3 2EL,South
04/06/2019 20:32,Waste,E.P.A. 1990,Section 46,CV3 2EJ,North East
05/06/2019 09:45,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 3AA,Central
05/06/2019 10:16,Waste,Prev Damage By Pests 49,Section 4,CV2 3FP,North East
05/06/2019 12:01,Waste,Prev Damage By Pests 49,Section 4,CV2 4FD,North East
05/06/2019 12:50,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6FF,North East
05/06/2019 15:47,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5BW,Central
05/06/2019 16:46,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3GD,North West
05/06/2019 16:48,Domestic Noise,E.P.A. 1990,,CV2 5BP,North West
06/06/2019 16:44,Waste,Prev Damage By Pests 49,,CV1 2JD,Central
06/06/2019 17:07,Domestic Noise,E.P.A. 1990,,CV1 4NL,Default Area
06/06/2019 18:25,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV4 8NH,South
06/06/2019 21:20,Waste,E.P.A. 1990,Section 46,CV1 5BB,Central
06/06/2019 21:21,Waste,E.P.A. 1990,Section 46,CV1 5BB,Central
07/06/2019 09:25,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3FF,North West
07/06/2019 10:04,Waste,E.P.A. 1990,Section 35,CV6 2AQ,*North 2
07/06/2019 11:36,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5EU,North East
07/06/2019 12:46,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3FF,North West
07/06/2019 12:51,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3FF,North West
07/06/2019 16:50,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 2AQ,Stoke
07/06/2019 17:10,Waste,E.P.A. 1990,Section 46,CV1 5BB,Central
07/06/2019 17:43,Waste,E.P.A. 1990,Section 46,CV1 5BB,Central
07/06/2019 17:51,Waste,E.P.A. 1990,Section 46,CV1 5BB,Central
07/06/2019 23:54,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV3 4ET,South
08/06/2019 11:34,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 3EW,Central
10/06/2019 19:40,Domestic Noise,E.P.A. 1990,,CV2 5AS,Default Area
11/06/2019 09:55,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 2AB,Walsgrave
11/06/2019 10:56,Waste,Prev Damage By Pests 49,,CV4 8FZ,South
11/06/2019 14:00,Work in Default,Prev Damage By Pests 49,,,South
11/06/2019 14:14,Work in Default,Prev Damage By Pests 49,,,South
11/06/2019 15:09,Unsightly Garden/Land/Property,P.Health 1936 - 1961,Section 83 refuse,CV2 4AS,North East
11/06/2019 15:36,Waste,Anti-social Behaviour Act 2003,,CV1 3ES,City Centre
