Transaction - Transaction Date,Supplier - Name,Supplier - Merchant Category Code,Supplier - Merchant Category Code Description,Transaction Line Coding Description - Cost Centre,Transaction Line Coding Description - Product Code,Transaction - Line Amount
25/01/2024,Co-Operative Food,5411,Grocery Stores and Supermarkets,IPS LD Gosford Community Hub,Food and Beverages,3.5
25/01/2024,Amazon* 202-9131937-62,5399,Miscellaneous General Merchandise,IPS Eric Williams House,Cleaning Materials,11.4
25/01/2024,Interconnective,5399,Miscellaneous General Merchandise,Alternative Provision School: ,Educational Supplies,283.96
25/01/2024,Cex,5065,Electrical Parts and Equipment,Rough Sleepers,Client Costs - non-travel,20
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,11.99
26/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Educational Supplies,37.56
25/01/2024,Adsa Stores Ltd 4231,5411,Grocery Stores and Supermarkets,Family Hubs & Start for Life,Food and Beverages,13
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Educational Supplies,45.94
25/01/2024,Pets At Home Ltd,5995,Pet Shops-Pet Food and Supplies,Pest Control & Animal Welfare,Pest & Animal Control,58.97
25/01/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,IPS LD Maurice Edelman House,Food and Beverages,93.85
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,74.99
25/01/2024,Www.Wolverhampton.Gov.,9399,Government Services,LAC Permanency,Road Tax,11
25/01/2024,Sainsburys S Mkts,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,4.6
25/01/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,125.12
25/01/2024,Coventry City Council,7523,Automobile Parking Lots and Garages,West Family Hub,Travel Exps - Parking,5
25/01/2024,Gen Register Office,9399,Government Services,Internal Fostering Team,Road Tax,14
25/01/2024,Www.Argos.Co.Uk,5311,Department Stores,Care Leavers,Furniture & Furnishings,83.95
25/01/2024,Machine Mart Ltd,5722,Household Appliance Stores,Streetpride City Centre,Building Mats - General,14.68
25/01/2024,Sainsburys S/Mkts,5411,Grocery Stores and Supermarkets,AD - Property & Asset Manageme,Food and Beverages,4.8
25/01/2024,Www.Argos.Co.Uk,5311,Department Stores,Rough Sleepers,Stationery,49.99
24/01/2024,Coffee No 1 Coventry,5812,"Eating Places, Restaurants",Family Group Conference,Subsistence - Food and Drink,3.95
26/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Youth Offending Service,Client Acts - Leisure Acts,34.99
25/01/2024,Post Office Counter,9402,Postal Services - Government Only,Development Management,Postage,5.5
25/01/2024,Asda Stores 4523,5411,Grocery Stores and Supermarkets,Care Leavers,Food and Beverages,309.62
25/01/2024,Machine Mart Ltd,5722,Household Appliance Stores,Streetpride City Centre,Building Mats - General,16.98
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Educational Supplies,12.99
25/01/2024,M6 Toll,4784,Bridge/Road Fees & Tolls,Youth Offending Service,Travel Exps - Parking,8.9
25/01/2024,Co-Operative Food,5411,Grocery Stores and Supermarkets,SFPC-Family Group Conferencing,Food and Beverages,25.45
25/01/2024,Johnstones Dec Centre,5231,"Glass, Paint and Wallpaper Stores",Housing Supported Accommodatio,"Prop,R&M-Reactive",76.68
25/01/2024,Brake Bros Limited,5811,Caterers,IPS Day Opps Gilbert Richards ,Subsistence - Food and Drink,277.17
25/01/2024,Dulux Decorator Centre,5198,"Paints, Varnishes, and Supplies",House Project,Building Mats -Paint&Finishing,0.61
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,74.99
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,121.99
25/01/2024,Avanti Railblazers,4112,Passenger Railways,Legal Services,Travel Exps - Public Transport,130.2
25/01/2024,Post Office Counter,9402,Postal Services - Government Only,Noise Enforcement,Postage,3.49
25/01/2024,Tesco Stores 2323,5411,Grocery Stores and Supermarkets,Outdoor Education Service,Food and Beverages,20.65
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Trading Standards & Consumer P,Stationery,27.88
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS HwC Short Term Tenancies,Purch-DomesticGoods-Electrical,12.81
22/01/2024,Iceland Foods,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,70.88
25/01/2024,Londis Kash S Convenience,5994,News Dealers and Newsstands,East Family Hub,Periodicals(Newspapers & Mags),3
25/01/2024,Www.Argos.Co.Uk,5311,Department Stores,Temporary Accommodation - Fami,Furniture & Furnishings,95
25/01/2024,Www.Gompels.Co.Uk,5047,Dental/Laboratory/Medical Equipment & Supplies,IPS Eric Williams House,Cleaning Materials,215.63
25/01/2024,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,Highways Holding - Confirm,Building Mats - General,251.8
25/01/2024,Marks&spencer Plc,5411,Grocery Stores and Supermarkets,Care Leavers,Food and Beverages,8.5
25/01/2024,Tesco Stores 5828,5411,Grocery Stores and Supermarkets,SFPC-Family Group Conferencing,Food and Beverages,0.9
25/01/2024,Iwfm,8699,"Organizations, Membership",OPR0700 Station Square Friarga,Periodicals(Newspapers & Mags),192
25/01/2024,Trainline,4112,Passenger Railways,Care Leavers,Travel Exps - Public Transport,98
25/01/2024,Lul Ticket Machine,4112,Passenger Railways,Care Leavers,Travel Exps - Public Transport,30.4
25/01/2024,Sainsburys S/Mkts,5411,Grocery Stores and Supermarkets,Rough Sleepers,Food and Beverages,10
25/01/2024,Iceland Foods,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,-10.71
25/01/2024,Cov Station Tvm,4112,Passenger Railways,CCC � Destination Management O,Travel Exps - Public Transport,13.8
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,17.94
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,13.99
24/01/2024,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,7.78
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,9.95
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,14.95
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,56.99
24/01/2024,Jd Sports Plc,5941,Sporting Goods Stores,Residential - Jobs Lane,Clothing - Children and Adults,55.2
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,49.89
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,14.95
24/01/2024,Sq *phone Matters Coventr,5399,Miscellaneous General Merchandise,Residential - Jobs Lane,Client Acts - Leisure Acts,14.99
24/01/2024,West Midlands Trav,4131,Bus Lines,Homes for Ukraine,Travel Exps - Public Transport,60
24/01/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS Eric Williams House,Food and Beverages,344.79
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,121.99
24/01/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS LD Brandon Wood Farm,Food and Beverages,7.8
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Education Psychologists,Stationery,22.99
24/01/2024,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,Residential - Broad Lane,Food and Beverages,114.59
24/01/2024,Millets,5655,"Sports Apparel, Riding Apparel Stores",Parking Enforcement,Stationery,118
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Children�s Disability,Clothing - Children and Adults,36.99
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,-24.32
24/01/2024,Cooleraid Ltd,7278,"Shopping Clubs, Services",Crematorium,Vending Machines & Dispensers,85.8
24/01/2024,Amazon.Co.Uk*6d0ja2gc5,5969,Other Direct Marketing-Other Direct Marketers,ICT Network Services,ICT Hardware,184.99
24/01/2024,McDonalds 539,5812,"Eating Places, Restaurants",Youth Offending Service,Subsistence - Food and Drink,2.13
24/01/2024,Cooleraid Ltd,7278,"Shopping Clubs, Services",Adult Ed Admin & Management,Subsistence - Food and Drink,33
24/01/2024,Cooleraid Ltd,7278,"Shopping Clubs, Services",Adult Ed Admin & Management,Subsistence - Food and Drink,119.4
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,14.1
24/01/2024,Greggs Plc,5812,"Eating Places, Restaurants",House Project,Subsistence - Food and Drink,6.55
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Turnaround Programme,Stationery,29.99
24/01/2024,2maa042695798 Td E-Pmt,9399,Government Services,UASC - External Funding,Passport Purchase/Renewal,82
24/01/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Grayswood,Food and Beverages,192.12
24/01/2024,Sainsburys S/Mkts,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,4.95
24/01/2024,B & Q 1231,5200,Home Supply Warehouse Stores,Housing Supported Accommodatio,Building Mats - General,38.37
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,11.99
25/01/2024,The Ibis Coventry,7011,"Hotels, Motels, Resorts",Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,134
24/01/2024,Www.Argos.Co.Uk,5311,Department Stores,Connected Persons Fees,Purch-Health&SafetyEquip,38.95
24/01/2024,Zafety Supplies Ltd,5047,Dental/Laboratory/Medical Equipment & Supplies,Libraries - Operations,Medical - Expenses,20.7
25/01/2024,Amznbusiness*1n9td6195,5999,Miscellaneous and Specialty Retail Stores,East Family Hub,Purch-DomesticGoods-Electrical,235
24/01/2024,Security Industry Auth,9399,Government Services,ESU � Emergency Services Unit,Road Tax,92
24/01/2024,One Stop Furniture,5712,"Equipment, Furniture, and Home Furnishings Stores ",Care Leavers,Building Mats - General,200
24/01/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS Day Opps Gilbert Richards ,Stationery,21.75
24/01/2024,Cooleraid Ltd,7278,"Shopping Clubs, Services",West Family Hub,Food and Beverages,33
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,56.99
24/01/2024,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,West Family Hub,Food and Beverages,21.04
24/01/2024,Land Registry Ecom Ccc,9399,Government Services,Building Control,Stationery,3
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,14.94
24/01/2024,Cooleraid Ltd,7278,"Shopping Clubs, Services",Corporate Property Management,Professional Fees,100.78
24/01/2024,Iceland Foods,5411,Grocery Stores and Supermarkets,Lord Mayors Office,Food and Beverages,10.2
24/01/2024,Amznbusiness*og35n3m75,5999,Miscellaneous and Specialty Retail Stores,Libraries - Service Developmen,Library Books,8.99
24/01/2024,Disclosure And Barring,9399,Government Services,Homes for Ukraine,Disclosure & Barring Checks,18
24/01/2024,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS LD Maurice Edelman House,Food and Beverages,74.33
24/01/2024,Cooleraid Ltd,7278,"Shopping Clubs, Services",Adult Ed Admin & Management,Subsistence - Food and Drink,38.16
24/01/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,26.12
24/01/2024,Marks&spencer Plc,5411,Grocery Stores and Supermarkets,Care Leavers,Food and Beverages,3.5
24/01/2024,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS HwC Harry Caplan,Food and Beverages,53.13
24/01/2024,Lidl Gb Coventry,5411,Grocery Stores and Supermarkets,Family Group Conference,Food and Beverages,2.94
24/01/2024,Www.Argos.Co.Uk,5311,Department Stores,Care Leavers,Stationery,130
24/01/2024,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS Eric Williams House,Food and Beverages,120.07
24/01/2024,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,Younity Hub at Wilfred Spencer,Purch-LaundryEquip,4.75
24/01/2024,Screentextiles Limited,5137,"Men's, Women's, and Children's Uniforms",Alternative Provision School: ,Clothing - Children and Adults,56.24
23/01/2024,Dvsa,9399,Government Services,Fleet Services,MOT Fees,615
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,29.88
24/01/2024,West Northamptonshire Cou,9399,Government Services,Care Leavers,Road Tax,292.79
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,17.94
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,16.99
24/01/2024,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,Younity Hub at Wilfred Spencer,Food and Beverages,107.95
24/01/2024,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,Younity Hub at Wilfred Spencer,Food and Beverages,19.87
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,16.99
24/01/2024,Trainline,4112,Passenger Railways,Planning Policy,Training Exps-Public Transport,48.24
24/01/2024,Rugby Bc Internet,9399,Government Services,Equalities & Communities,Professional Fees,145
24/01/2024,Hse-Civil Registration,9399,Government Services,LAC Throughcare Team,Road Tax,18.85
24/01/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS HwC Copthorne,Food and Beverages,12.26
24/01/2024,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,IPS LD Home based support,Travel Exps - Public Transport,30
24/01/2024,Zettle_*caffeine Proje,5499,Miscellaneous Food Stores & Convenience Stores,IPS MH The POD,Food and Beverages,265.6
24/01/2024,Dubai Gate Ltd,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,4.05
24/01/2024,M6 Toll,4784,Bridge/Road Fees & Tolls,Care Leavers,Travel Exps - Parking,8.9
24/01/2024,McDonalds 810,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,26.14
24/01/2024,Tesco Stores 2325,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,12.02
24/01/2024,Sumup Payments Limited,1520,"General Contractors, Residential and Commercial",Libraries - Operations,Security - Access Control,5
24/01/2024,West Midlands Trav,4131,Bus Lines,Homes for Ukraine,Travel Exps - Public Transport,60
24/01/2024,Coventry Arena Shopping P,5814,Quick Payment Service-Fast-Food Restaurants,LAC Education Service,Subsistence - Food and Drink,3.75
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,32.28
24/01/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,Younity Hub at Wilfred Spencer,Food and Beverages,32.55
24/01/2024,Johnstones Dec Centre,5231,"Glass, Paint and Wallpaper Stores",Housing Supported Accommodatio,"Prop,R&M-Reactive",134.4
24/01/2024,Sainsburys S Mkts,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Food and Beverages,3.5
24/01/2024,Amazon.Co.Uk*t94ot7di5,5969,Other Direct Marketing-Other Direct Marketers,ICT Network Services,ICT Hardware,1099
24/01/2024,Pizza Go Go,5814,Quick Payment Service-Fast-Food Restaurants,SFPC-Family Group Conferencing,Subsistence - Food and Drink,11
25/01/2024,Foreign Exchange Fee,,,LAC Throughcare Team,Service Charges,0.52
24/01/2024,Asda Groceries Online,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Food and Beverages,-0.5
24/01/2024,Www.Avantiwestcoast.Co,4112,Passenger Railways,Rough Sleepers,Travel Exps - Public Transport,122.6
24/01/2024,Covstays Ltd,7011,"Hotels, Motels, Resorts",Rough Sleepers,Client Costs - non-travel,350
25/01/2024,Amznbusiness*jx96f5ac5,5999,Miscellaneous and Specialty Retail Stores,Libraries - Aldermoor Library,Stationery,8.26
24/01/2024,McDonalds 539,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,7.36
24/01/2024,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,IPS LD Home based support,Travel Exps - Public Transport,40
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,49.89
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,59.98
24/01/2024,Spar Hay Lane,5411,Grocery Stores and Supermarkets,Register Office,Food and Beverages,0.83
24/01/2024,Cooleraid Ltd,7278,"Shopping Clubs, Services",Community Disharge Team,Food and Beverages,247.5
24/01/2024,Www.Argos.Co.Uk,5311,Department Stores,Care Leavers,Stationery,38
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,121.99
24/01/2024,Government Events,7922,"Theatrical Producers, Tic","Occupational Health, Counselli",Client Acts - Leisure Acts,451.44
24/01/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,West Family Hub,Stationery,6.23
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,29.88
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,90.9
24/01/2024,One Stop Furniture,5712,"Equipment, Furniture, and Home Furnishings Stores ",Care Leavers,Building Mats - General,439
24/01/2024,Cooleraid Ltd,7278,"Shopping Clubs, Services",Corporate Property Management,Professional Fees,5.93
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,36.98
23/01/2024,Aldi Stores Atherstone,5411,Grocery Stores and Supermarkets,Residential - Broad Lane,Food and Beverages,237.05
24/01/2024,Sainsburys S Mkts,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,4.25
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,59.98
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,90.9
24/01/2024,Nandos Leicester High,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,21.45
24/01/2024,Www.Wmca.Co.Uk,9399,Government Services,Homes for Ukraine,Travel Exps - Public Transport,60
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Craft Goods,12.19
24/01/2024,Cooleraid Ltd,7278,"Shopping Clubs, Services",Crematorium,Vending Machines & Dispensers,66
25/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Internal Fostering Team,Stationery,139.95
24/01/2024,Cooleraid Ltd,7278,"Shopping Clubs, Services",Younity Hub at Wilfred Spencer,Food and Beverages,93.6
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,49.89
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,45.45
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,19
22/01/2024,Babymoreltd,5641,Childrens and Infants Wear Stores,Connected Persons Fees,Domestic Furniture,238
24/01/2024,Allpay *citizen Housing G,8398,"Organizations, Charitable and Social Service",Care Leavers,Rent,403.96
24/01/2024,M6 Toll,4784,Bridge/Road Fees & Tolls,Care Leavers,Travel Exps - Parking,5.8
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Centralised Promotions Budget,Marketing Advertising Promos,33.96
24/01/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS HwC Harry Caplan,Subsistence - Food and Drink,8.47
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,14.94
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,16.94
24/01/2024,Co-Operative Food,5411,Grocery Stores and Supermarkets,Hospital Education & Outreach ,Food and Beverages,3.4
24/01/2024,Coventry The Courtyard,5811,Caterers,LAC Education Service,Subsistence - Food and Drink,7.59
24/01/2024,Bb Fencing Ltd,5211,Lumber & Building Materials Stores,Streetpride City Centre,Building Mats - General,54
24/01/2024,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,IPS The Dementia Hub,Travel Exps - Public Transport,20
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,24.32
24/01/2024,Bean & Leaf Coffee House,5812,"Eating Places, Restaurants",UASC - External Funding,Subsistence - Food and Drink,6.4
24/01/2024,Www.Argos.Co.Uk,5311,Department Stores,Internal Fostering Team,Stationery,100.95
24/01/2024,Seoul Plaza 8,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,7.96
24/01/2024,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS LD Maurice Edelman House,Food and Beverages,57.08
24/01/2024,Cooleraid Ltd,7278,"Shopping Clubs, Services",Corporate Property Management,Professional Fees,33
24/01/2024,One Stop 2901,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,1.55
24/01/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,South Family Hub,Stationery,5
24/01/2024,Utilita Energy Limited,4900,"Utilities - Electric, Gas, Sanitary & Water",Section17 Payments South,Utilities - Gas,20
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,14.94
24/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,19
24/01/2024,Costa Coffee 43010470,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,14.05
