DTRECD,TASKDESC,AREADESC
18/09/2013  07:15:00 ,FPN - EC Litter/Refuse,City Centre
23/09/2013  10:01:21 ,FPN - EC Litter/Refuse,Default Area
19/08/2013  13:08:00 ,FPN - EC Litter/Refuse,Binley & Willenhall
23/08/2013  10:50:49 ,FPN - EC Litter/Refuse,*South 2
28/08/2013  10:47:51 ,FPN - EC Litter/Refuse,Central
27/01/2014  16:12:35 ,FPN - EC Litter/Refuse,North West
20/01/2014  09:30:33 ,FPN - EC Litter/Refuse,North West
03/01/2014  13:52:43 ,FPN - EC Litter/Refuse,South
10/12/2013  13:59:54 ,FPN - EC Litter/Refuse,North West
02/12/2013  13:02:57 ,FPN - EC Litter/Refuse,South
28/11/2013  12:01:38 ,FPN - EC Litter/Refuse,North West
19/11/2013  18:25:00 ,FPN - EC Litter/Refuse,City Centre
20/11/2013  09:16:23 ,FPN - EC Litter/Refuse,Default Area
19/03/2014  14:45:18 ,FPN - EC Litter/Refuse,North West
25/02/2014  09:07:23 ,FPN - EC Litter/Refuse,North West
25/02/2014  09:10:35 ,FPN - EC Litter/Refuse,North West
25/02/2014  09:12:49 ,FPN - EC Litter/Refuse,North West
26/02/2014  11:05:59 ,FPN - EC Litter/Refuse,South
03/03/2014  11:46:04 ,FPN - EC Litter/Refuse,Central
03/03/2014  13:43:15 ,FPN - EC Litter/Refuse,Central
04/03/2014  16:24:12 ,FPN - EC Litter/Refuse,Central
21/03/2014  09:02:48 ,FPN - EC Litter/Refuse,North West
04/12/2013  10:34:55 ,FPN - Litter Clear Notice,North West
04/12/2013  10:55:20 ,FPN - Litter Clear Notice,North West
04/12/2013  15:03:37 ,FPN - Littering,South
05/12/2013  08:09:14 ,FPN - Littering,Foleshill
28/11/2013  12:34:00 ,FPN - Littering,City Centre
28/11/2013  12:40:00 ,FPN - Littering,City Centre
28/11/2013  12:48:00 ,FPN - Littering,City Centre
28/11/2013  17:01:27 ,FPN - Littering,Coundon
29/11/2013  09:27:00 ,FPN - Littering,Coundon
25/11/2013  11:12:00 ,FPN - Littering,City Centre
25/11/2013  11:20:00 ,FPN - Littering,Default Area
26/11/2013  12:25:00 ,FPN - Littering,Coundon
19/11/2013  18:04:00 ,FPN - Littering,City Centre
19/11/2013  18:06:00 ,FPN - Littering,City Centre
19/11/2013  18:07:00 ,FPN - Littering,City Centre
19/11/2013  18:13:00 ,FPN - Littering,City Centre
19/11/2013  18:14:00 ,FPN - Littering,City Centre
02/01/2014  07:50:00 ,FPN - Littering,Longford
12/12/2013  16:13:05 ,FPN - Littering,Tile Hill
09/12/2013  13:51:00 ,FPN - Littering,City Centre
09/12/2013  13:55:00 ,FPN - Littering,City Centre
09/12/2013  17:13:00 ,FPN - Littering,City Centre
11/12/2013  07:37:00 ,FPN - Littering,Tile Hill
11/12/2013  07:45:00 ,FPN - Littering,Tile Hill
11/12/2013  11:22:00 ,FPN - Littering,City Centre
11/12/2013  11:36:00 ,FPN - Littering,City Centre
11/12/2013  14:06:33 ,FPN - Littering,Radford
08/01/2014  11:38:42 ,FPN - Littering,Tile Hill
24/01/2014  13:52:00 ,FPN - Littering,Coundon
28/01/2014  14:03:00 ,FPN - Littering,Coundon
20/01/2014  18:09:37 ,FPN - Littering,Coundon
27/01/2014  14:22:00 ,FPN - Littering,Henley Green
20/01/2014  00:00:00 ,FPN - Littering,Coundon
03/12/2013  13:01:00 ,FPN - Littering,Tile Hill
11/02/2014  18:19:00 ,FPN - Littering,Coundon
11/02/2014  18:24:00 ,FPN - Littering,Coundon
11/02/2014  18:24:00 ,FPN - Littering,Coundon
11/02/2014  18:33:00 ,FPN - Littering,Coundon
16/02/2014  07:40:00 ,FPN - Littering,City Centre
20/02/2014  10:51:24 ,FPN - Littering,Coundon
20/02/2014  10:57:00 ,FPN - Littering,Walsgrave
08/02/2014  10:53:00 ,FPN - Littering,Stoke Heath
09/02/2014  10:16:00 ,FPN - Littering,Coundon
06/02/2014  10:21:00 ,FPN - Littering,Coundon
07/02/2014  08:35:42 ,FPN - Littering,Default Area
07/02/2014  11:55:00 ,FPN - Littering,Wyken
03/02/2014  10:46:00 ,FPN - Littering,Coundon
03/02/2014  15:40:00 ,FPN - Littering,
03/02/2014  15:43:00 ,FPN - Littering,City Centre
29/08/2013  13:39:46 ,FPN - Littering,*North 1
29/08/2013  14:32:44 ,FPN - Littering,Foleshill
27/08/2013  09:06:15 ,FPN - Littering,Cheylesmore
31/08/2013  10:47:00 ,FPN - Littering,Walsgrave
31/08/2013  11:17:00 ,FPN - Littering,City Centre
31/08/2013  11:28:00 ,FPN - Littering,City Centre
03/09/2013  07:21:00 ,FPN - Littering,
17/08/2013  09:44:49 ,FPN - Littering,Keresley
21/08/2013  11:45:26 ,FPN - Littering,Longford
20/08/2013  14:04:24 ,FPN - Littering,Foleshill
23/09/2013  14:45:00 ,FPN - Littering,City Centre
23/09/2013  18:14:00 ,FPN - Littering,City Centre
24/09/2013  13:28:00 ,FPN - Littering,Tile Hill
25/09/2013  14:28:34 ,FPN - Littering,Coundon
26/09/2013  08:46:00 ,FPN - Littering,City Centre
26/09/2013  13:37:45 ,FPN - Littering,Earlsdon
18/09/2013  10:49:54 ,FPN - Littering,Longford
23/09/2013  07:26:00 ,FPN - Littering,City Centre
23/09/2013  07:36:39 ,FPN - Littering,Default Area
23/09/2013  07:37:00 ,FPN - Littering,City Centre
23/09/2013  07:37:00 ,FPN - Littering,City Centre
23/09/2013  07:44:00 ,FPN - Littering,City Centre
23/09/2013  08:08:44 ,FPN - Littering,Tile Hill
11/09/2013  11:22:00 ,FPN - Littering,Coundon
05/09/2013  13:45:00 ,FPN - Littering,Stoke Heath
09/09/2013  13:29:00 ,FPN - Littering,Willenhall
09/09/2013  13:47:00 ,FPN - Littering,Willenhall
13/09/2013  12:00:00 ,FPN - Littering,Tile Hill
13/09/2013  12:55:00 ,FPN - Littering,Foleshill
13/09/2013  13:29:00 ,FPN - Littering,Holbrook
14/09/2013  12:52:00 ,FPN - Littering,Holbrook
14/09/2013  13:28:00 ,FPN - Littering,Tile Hill
16/09/2013  13:33:00 ,FPN - Littering,Stoke Heath
16/09/2013  14:01:00 ,FPN - Littering,Stoke Heath
17/09/2013  12:42:33 ,FPN - Littering,Earlsdon
01/10/2013  09:02:00 ,FPN - Littering,Coundon
01/10/2013  11:09:00 ,FPN - Littering,City Centre
27/09/2013  12:13:00 ,FPN - Littering,Coundon
27/09/2013  18:02:00 ,FPN - Littering,
03/10/2013  13:42:00 ,FPN - Littering,Bell Green
07/10/2013  07:12:00 ,FPN - Littering,Foleshill
03/10/2013  11:06:42 ,FPN - Littering,Default Area
08/10/2013  07:22:00 ,FPN - Littering,Binley & Willenhall
08/10/2013  07:27:00 ,FPN - Littering,City Centre
14/10/2013  07:10:00 ,FPN - Littering,Earlsdon
23/10/2013  11:12:05 ,FPN - Littering,Cheylesmore
25/10/2013  13:25:00 ,FPN - Littering,Default Area
07/11/2013  14:05:31 ,FPN - Littering,Styvechale
07/11/2013  14:32:47 ,FPN - Littering,Foleshill
08/11/2013  10:49:00 ,FPN - Littering,Daimler Green
30/10/2013  17:02:20 ,FPN - Littering,Courthouse Green
30/10/2013  17:56:00 ,FPN - Littering,City Centre
04/11/2013  14:07:00 ,FPN - Littering,Tile Hill
04/11/2013  14:16:00 ,FPN - Littering,Coundon
05/11/2013  14:25:00 ,FPN - Littering,Whoberley
11/11/2013  14:05:00 ,FPN - Littering,Willenhall
11/11/2013  17:20:00 ,FPN - Littering,Courthouse Green
11/11/2013  17:22:30 ,FPN - Littering,Tile Hill
11/11/2013  17:28:00 ,FPN - Littering,Courthouse Green
12/11/2013  12:24:44 ,FPN - Littering,Foleshill
13/11/2013  18:09:00 ,FPN - Littering,City Centre
13/11/2013  18:18:00 ,FPN - Littering,City Centre
18/11/2013  14:45:15 ,FPN - Littering,Courthouse Green
19/11/2013  14:15:00 ,FPN - Littering,Default Area
19/11/2013  14:19:00 ,FPN - Littering,
31/07/2013  11:29:20 ,FPN - Littering,Holbrooks
01/08/2013  14:03:00 ,FPN - Littering,South
02/08/2013  07:10:21 ,FPN - Littering,Foleshill
13/08/2013  14:08:00 ,FPN - Littering,Stoke Heath
14/08/2013  14:00:06 ,FPN - Littering,Default Area
15/08/2013  11:50:00 ,FPN - Littering,Coundon
15/08/2013  13:40:00 ,FPN - Littering,Default Area
05/08/2013  11:05:00 ,FPN - Littering,City Centre
09/08/2013  13:51:00 ,FPN - Littering,City Centre
09/08/2013  13:51:00 ,FPN - Littering,City Centre
09/08/2013  13:56:00 ,FPN - Littering,City Centre
25/07/2013  17:59:00 ,FPN - Littering,City Centre
29/07/2013  09:48:00 ,FPN - Littering,City Centre
29/07/2013  09:55:00 ,FPN - Littering,City Centre
29/07/2013  10:16:00 ,FPN - Littering,City Centre
19/07/2013  13:12:00 ,FPN - Littering,Keresley
18/07/2013  14:03:00 ,FPN - Littering,City Centre
19/06/2013  13:24:00 ,FPN - Littering,*North 2
25/07/2013  11:03:18 ,FPN - Littering,Coundon
18/07/2013  11:36:00 ,FPN - Littering,Foleshill
18/07/2013  14:20:00 ,FPN - Littering,City Centre
18/07/2013  14:28:00 ,FPN - Littering,City Centre
18/07/2013  14:30:00 ,FPN - Littering,City Centre
09/07/2013  14:50:59 ,FPN - Littering,Default Area
10/07/2013  11:50:12 ,FPN - Littering,Default Area
10/07/2013  12:01:37 ,FPN - Littering,Default Area
12/07/2013  14:14:00 ,FPN - Littering,Tile Hill
12/07/2013  14:29:00 ,FPN - Littering,Coundon
16/07/2013  07:06:00 ,FPN - Littering,City Centre
03/07/2013  07:05:00 ,FPN - Littering,Holbrook
05/07/2013  12:23:38 ,FPN - Littering,Coundon
28/06/2013  06:56:00 ,FPN - Littering,Tile Hill
02/07/2013  12:25:00 ,FPN - Littering,Coundon
02/07/2013  13:32:00 ,FPN - Littering,Coundon
02/07/2013  14:57:00 ,FPN - Littering,City Centre
22/06/2013  14:21:00 ,FPN - Littering,Default Area
25/06/2013  11:16:00 ,FPN - Littering,Foleshill
27/06/2013  10:40:11 ,FPN - Littering,Coundon
20/06/2013  12:50:45 ,FPN - Littering,Default Area
20/06/2013  14:24:00 ,FPN - Littering,Default Area
14/06/2013  07:26:00 ,FPN - Littering,Coundon
15/06/2013  11:55:00 ,FPN - Littering,Canley
06/06/2013  13:22:00 ,FPN - Littering,*North 1
06/06/2013  13:30:00 ,FPN - Littering,City Centre
06/06/2013  14:56:00 ,FPN - Littering,
06/06/2013  18:44:00 ,FPN - Littering,Coundon
10/06/2013  14:26:00 ,FPN - Littering,City Centre
11/06/2013  10:22:00 ,FPN - Littering,Coundon
11/06/2013  13:40:00 ,FPN - Littering,
11/06/2013  16:47:34 ,FPN - Littering,Binley
28/05/2013  11:48:09 ,FPN - Littering,Default Area
29/05/2013  08:02:00 ,FPN - Littering,Chapelfields
22/05/2013  13:51:24 ,FPN - Littering,Coundon
23/05/2013  13:50:00 ,FPN - Littering,Default Area
25/04/2013  10:03:00 ,FPN - Littering,City Centre
25/04/2013  12:03:00 ,FPN - Littering,Earlsdon
24/04/2013  13:03:52 ,FPN - Littering,*North 2
23/04/2013  13:49:00 ,FPN - Littering,City Centre
24/04/2013  07:11:00 ,FPN - Littering,City Centre
19/04/2013  16:51:00 ,FPN - Littering,City Centre
22/04/2013  13:02:00 ,FPN - Littering,Radford
22/04/2013  13:03:00 ,FPN - Littering,
23/04/2013  11:21:00 ,FPN - Littering,City Centre
23/04/2013  11:25:00 ,FPN - Littering,City Centre
23/04/2013  12:05:00 ,FPN - Littering,City Centre
03/05/2013  15:44:00 ,FPN - Littering,City Centre
02/05/2013  11:24:00 ,FPN - Littering,City Centre
02/05/2013  18:11:00 ,FPN - Littering,City Centre
01/05/2013  11:29:00 ,FPN - Littering,Spon End
29/04/2013  11:09:58 ,FPN - Littering,Hillfields
26/04/2013  07:43:02 ,FPN - Littering,Default Area
26/04/2013  13:03:00 ,FPN - Littering,Hillfields
29/04/2013  14:40:00 ,FPN - Littering,City Centre
30/04/2013  10:36:00 ,FPN - Littering,City Centre
30/04/2013  10:44:00 ,FPN - Littering,City Centre
09/05/2013  14:16:00 ,FPN - Littering,Holbrook
11/05/2013  12:35:00 ,FPN - Littering,City Centre
11/05/2013  15:09:00 ,FPN - Littering,City Centre
07/05/2013  13:49:57 ,FPN - Littering,Default Area
07/05/2013  14:10:15 ,FPN - Littering,Default Area
08/05/2013  14:36:26 ,FPN - Littering,Default Area
14/05/2013  12:50:00 ,FPN - Littering,City Centre
17/05/2013  10:32:00 ,FPN - Littering,Coundon
17/05/2013  14:01:00 ,FPN - Littering,Coundon
17/05/2013  14:25:00 ,FPN - Littering,Default Area
17/04/2013  09:05:00 ,FPN - Littering,City Centre
17/04/2013  09:14:00 ,FPN - Littering,City Centre
11/04/2013  11:29:00 ,FPN - Littering,City Centre
16/04/2013  14:51:00 ,FPN - Littering,City Centre
16/04/2013  14:14:00 ,FPN - Littering,City Centre
17/04/2013  15:19:00 ,FPN - Littering,City Centre
17/04/2013  15:27:52 ,FPN - Littering,Wyken
18/04/2013  13:32:00 ,FPN - Littering,City Centre
18/04/2013  13:41:00 ,FPN - Littering,City Centre
18/04/2013  14:15:00 ,FPN - Littering,City Centre
18/04/2013  14:16:38 ,FPN - Littering,Default Area
19/04/2013  09:23:00 ,FPN - Littering,Coundon
19/04/2013  13:09:00 ,FPN - Littering,City Centre
16/04/2013  10:46:08 ,FPN - Littering,City Centre
11/04/2013  14:37:00 ,FPN - Littering,City Centre
10/04/2013  13:40:00 ,FPN - Littering,
11/04/2013  14:42:00 ,FPN - Littering,City Centre
11/04/2013  14:44:00 ,FPN - Littering,City Centre
11/04/2013  14:46:00 ,FPN - Littering,City Centre
11/04/2013  14:48:00 ,FPN - Littering,City Centre
11/04/2013  14:49:00 ,FPN - Littering,Central
11/04/2013  14:53:00 ,FPN - Littering,City Centre
11/04/2013  14:53:00 ,FPN - Littering,City Centre
11/04/2013  14:59:00 ,FPN - Littering,City Centre
11/04/2013  15:29:00 ,FPN - Littering,City Centre
11/04/2013  15:41:00 ,FPN - Littering,City Centre
11/04/2013  15:48:00 ,FPN - Littering,City Centre
11/04/2013  15:57:00 ,FPN - Littering,City Centre
11/04/2013  16:15:00 ,FPN - Littering,City Centre
12/04/2013  14:04:00 ,FPN - Littering,City Centre
12/04/2013  17:24:00 ,FPN - Littering,City Centre
12/04/2013  17:26:00 ,FPN - Littering,City Centre
12/04/2013  17:32:00 ,FPN - Littering,City Centre
12/04/2013  17:38:00 ,FPN - Littering,City Centre
12/04/2013  17:38:00 ,FPN - Littering,City Centre
12/04/2013  17:48:00 ,FPN - Littering,City Centre
12/04/2013  17:49:00 ,FPN - Littering,City Centre
12/04/2013  17:52:00 ,FPN - Littering,City Centre
12/04/2013  17:57:00 ,FPN - Littering,City Centre
12/04/2013  18:01:00 ,FPN - Littering,City Centre
12/04/2013  18:05:00 ,FPN - Littering,City Centre
10/04/2013  12:58:40 ,FPN - Littering,Central
03/04/2013  10:45:40 ,FPN - Littering,Coundon
03/04/2013  16:59:00 ,FPN - Littering,Default Area
04/04/2013  11:39:00 ,FPN - Littering,City Centre
04/04/2013  11:51:00 ,FPN - Littering,City Centre
04/04/2013  11:59:00 ,FPN - Littering,City Centre
24/03/2014  14:11:00 ,FPN - Littering,Coundon
21/03/2014  15:45:00 ,FPN - Littering,Tile Hill
21/03/2014  16:01:00 ,FPN - Littering,Tile Hill
22/03/2014  13:50:00 ,FPN - Littering,City Centre
26/03/2014  11:14:00 ,FPN - Littering,Default Area
26/03/2014  11:17:00 ,FPN - Littering,Coundon
28/03/2014  08:05:00 ,FPN - Littering,Coundon
03/03/2014  17:24:05 ,FPN - Littering,Coundon
26/02/2014  18:02:00 ,FPN - Littering,Aldermans Green
30/01/2014  11:46:01 ,FPN - Littering,Courthouse Green
28/02/2014  07:33:57 ,FPN - Littering,City Centre
25/02/2014  14:04:00 ,FPN - Littering,Tile Hill
04/03/2014  14:29:00 ,FPN - Littering,Whoberley
20/03/2014  15:46:00 ,FPN - Littering,Coundon
17/03/2014  17:03:00 ,FPN - Littering,Coundon
13/03/2014  10:59:25 ,FPN - Littering,Spon End
14/03/2014  11:09:00 ,FPN - Littering,Binley
07/03/2014  15:07:00 ,FPN - Littering,City Centre
08/03/2014  08:13:00 ,FPN - Littering,Tile Hill
09/03/2014  08:07:00 ,FPN - Littering,Tile Hill
10/03/2014  15:18:00 ,FPN - Littering,Wood End
11/03/2014  08:49:57 ,FPN - Littering,Bell Green
05/03/2014  18:30:00 ,FPN - Littering,City Centre
12/03/2014  07:00:00 ,FPN - Littering,Longford
12/03/2014  14:18:00 ,FPN - Dog Fouling,Radford
12/03/2014  14:46:00 ,FPN - Dog Fouling,Barras Heath
06/03/2014  07:32:00 ,FPN - Dog Fouling,Keresley
11/03/2014  10:52:00 ,FPN - Dog Fouling,Foleshill
12/03/2014  06:51:00 ,FPN - Dog Fouling,Radford
19/03/2014  14:26:00 ,FPN - Dog Fouling,Stoke Heath
20/03/2014  07:55:00 ,FPN - Dog Fouling,Bell Green
25/02/2014  14:16:00 ,FPN - Dog Fouling,Longford
26/02/2014  18:29:00 ,FPN - Dog Fouling,Aldermans Green
04/03/2014  13:39:00 ,FPN - Dog Fouling,
03/03/2014  11:57:00 ,FPN - Dog Fouling,Coundon
05/03/2014  14:35:00 ,FPN - Dog Fouling,Willenhall
05/03/2014  14:37:00 ,FPN - Dog Fouling,Bell Green
05/03/2014  17:22:00 ,FPN - Dog Fouling,Holbrook
27/03/2014  07:15:00 ,FPN - Dog Fouling,Radford
24/03/2014  07:24:00 ,FPN - Dog Fouling,Radford
24/03/2014  08:24:00 ,FPN - Dog Fouling,
24/03/2014  14:19:00 ,FPN - Dog Fouling,Holbrooks
25/03/2014  13:42:00 ,FPN - Dog Fouling,Radford
21/03/2014  15:17:00 ,FPN - Dog Fouling,Holbrooks
04/04/2013  13:46:00 ,FPN - Dog Fouling,North West
05/04/2013  11:56:00 ,FPN - Dog Fouling,Earlsdon
05/04/2013  13:51:00 ,FPN - Dog Fouling,South
08/04/2013  16:17:00 ,FPN - Dog Fouling,
09/04/2013  14:56:00 ,FPN - Dog Fouling,
03/04/2013  13:37:00 ,FPN - Dog Fouling,Styvechale
03/04/2013  14:04:00 ,FPN - Dog Fouling,Earlsdon
02/04/2013  13:54:00 ,FPN - Dog Fouling,Styvechale
02/04/2013  14:01:00 ,FPN - Dog Fouling,
10/04/2013  13:34:00 ,FPN - Dog Fouling,
12/04/2013  18:09:00 ,FPN - Dog Fouling,Holbrooks
15/04/2013  11:12:00 ,FPN - Dog Fouling,Coundon
15/04/2013  11:15:00 ,FPN - Dog Fouling,Coundon
10/04/2013  14:59:00 ,FPN - Dog Fouling,
11/04/2013  08:23:00 ,FPN - Dog Fouling,Central
19/04/2013  13:49:48 ,FPN - Dog Fouling,Coundon
16/04/2013  14:20:00 ,FPN - Dog Fouling,Stoke
16/04/2013  14:07:00 ,FPN - Dog Fouling,
20/05/2013  07:22:00 ,FPN - Dog Fouling,Binley & Willenhall
20/05/2013  15:14:00 ,FPN - Dog Fouling,
21/05/2013  10:52:00 ,FPN - Dog Fouling,Stoke
17/05/2013  14:04:00 ,FPN - Dog Fouling,Coundon
17/05/2013  13:26:00 ,FPN - Dog Fouling,Coundon
17/05/2013  13:36:00 ,FPN - Dog Fouling,Coundon
14/05/2013  14:36:00 ,FPN - Dog Fouling,Cheylesmore
16/05/2013  09:30:00 ,FPN - Dog Fouling,Coundon
16/05/2013  11:48:00 ,FPN - Dog Fouling,Coundon
16/05/2013  13:50:00 ,FPN - Dog Fouling,Radford
08/05/2013  18:00:00 ,FPN - Dog Fouling,
09/05/2013  10:16:00 ,FPN - Dog Fouling,Coundon
09/05/2013  14:07:00 ,FPN - Dog Fouling,Holbrook
07/05/2013  18:26:00 ,FPN - Dog Fouling,Stoke Heath
13/05/2013  10:32:00 ,FPN - Dog Fouling,Coundon
13/05/2013  15:56:00 ,FPN - Dog Fouling,Coundon
14/05/2013  11:58:00 ,FPN - Dog Fouling,Coundon
10/05/2013  07:14:00 ,FPN - Dog Fouling,Coundon
10/05/2013  07:16:00 ,FPN - Dog Fouling,Radford
30/04/2013  10:51:00 ,FPN - Dog Fouling,City Centre
30/04/2013  14:09:00 ,FPN - Dog Fouling,
30/04/2013  14:20:00 ,FPN - Dog Fouling,Stoke Heath
30/04/2013  14:26:00 ,FPN - Dog Fouling,Coundon
27/04/2013  10:51:00 ,FPN - Dog Fouling,Coundon
27/04/2013  11:13:00 ,FPN - Dog Fouling,Coundon
29/04/2013  13:29:00 ,FPN - Dog Fouling,Coundon
01/05/2013  13:35:00 ,FPN - Dog Fouling,Coundon
23/04/2013  13:29:00 ,FPN - Dog Fouling,Coundon
22/04/2013  14:42:00 ,FPN - Dog Fouling,Chapelfields
20/04/2013  11:26:00 ,FPN - Dog Fouling,Longford
24/04/2013  11:20:00 ,FPN - Dog Fouling,Binley & Willenhall
24/04/2013  12:10:00 ,FPN - Dog Fouling,Coundon
23/04/2013  14:17:00 ,FPN - Dog Fouling,Wyken
24/04/2013  14:09:00 ,FPN - Dog Fouling,Coundon
24/05/2013  12:20:00 ,FPN - Dog Fouling,Coundon
25/05/2013  11:13:00 ,FPN - Dog Fouling,Coundon
25/05/2013  11:31:00 ,FPN - Dog Fouling,Holbrook
28/05/2013  08:37:00 ,FPN - Dog Fouling,Coundon
30/05/2013  13:38:00 ,FPN - Dog Fouling,Stoke Heath
31/05/2013  13:12:00 ,FPN - Dog Fouling,Coundon
03/06/2013  10:12:00 ,FPN - Dog Fouling,Central
03/06/2013  10:18:00 ,FPN - Dog Fouling,
04/06/2013  06:57:00 ,FPN - Dog Fouling,Coundon
04/06/2013  13:30:00 ,FPN - Dog Fouling,North West
05/06/2013  14:55:00 ,FPN - Dog Fouling,Coundon
11/06/2013  12:23:00 ,FPN - Dog Fouling,Wood End
10/06/2013  14:34:00 ,FPN - Dog Fouling,Coundon
17/06/2013  13:38:00 ,FPN - Dog Fouling,Default Area
13/06/2013  13:35:00 ,FPN - Dog Fouling,Coundon
20/06/2013  14:43:00 ,FPN - Dog Fouling,Tile Hill
