Proclass,Proclass(T),Supplier,Supplier(T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2664197,201905,30/07/2019,"1,673.04",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2664205,201905,30/07/2019,"1,673.04",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2664210,201905,30/07/2019,"1,673.04",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2664203,201905,30/07/2019,"1,673.04",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2664209,201905,30/07/2019,"1,673.04",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2664198,201905,30/07/2019,"1,673.04",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2664200,201905,30/07/2019,"1,673.04",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2664206,201905,30/07/2019,"1,771.40",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2664870,201905,30/07/2019,"1,779.00",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2664868,201905,30/07/2019,"1,779.00",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2664869,201905,30/07/2019,"1,779.00",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2664874,201905,30/07/2019,"1,779.00",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2664876,201905,30/07/2019,"1,779.00",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2664873,201905,30/07/2019,"1,846.32",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2664878,201905,30/07/2019,"1,864.56",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2664199,201905,30/07/2019,"1,864.56",
321017,Residential Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2664207,201905,30/07/2019,"1,864.56",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2664879,201905,30/07/2019,"1,905.40",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2664871,201905,30/07/2019,"1,905.40",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2664875,201905,30/07/2019,"1,905.40",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2673308,201905,27/08/2019,520.00,
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2673307,201905,27/08/2019,"1,155.40",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2673306,201905,27/08/2019,"1,793.00",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2673308,201905,27/08/2019,"1,793.00",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2673307,201905,27/08/2019,"1,793.00",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2664487,201905,30/07/2019,-683.64,
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2664489,201905,30/07/2019,520.00,
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2664488,201905,30/07/2019,"1,155.40",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2664486,201905,30/07/2019,"1,793.00",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2664488,201905,30/07/2019,"1,793.00",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2664485,201905,30/07/2019,"1,793.00",
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2664489,201905,30/07/2019,"1,793.00",
201700,Grants,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3403311,201905,22/07/2019,621.18,
201700,Grants,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3403577,201905,22/07/2019,855.36,
201700,Grants,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3403490,201905,22/07/2019,"6,486.82",
201700,Grants,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3403396,201905,22/07/2019,"15,443.23",
261520,Training,417398,Ability Smart Limited,People,10300,Internal Fostering Team,R1651,Training (Employer Costs),3403712,201905,23/08/2019,"1,756.00",
321050,"Temporary Accommodation, Short Stay",408360,Abrol Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3401763,201905,01/08/2019,540.00,
321050,"Temporary Accommodation, Short Stay",408360,Abrol Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3401765,201905,01/08/2019,650.00,
321050,"Temporary Accommodation, Short Stay",408360,Abrol Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3401330,201905,01/08/2019,840.00,
321050,"Temporary Accommodation, Short Stay",408360,Abrol Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3401762,201905,01/08/2019,"1,845.00",
321050,"Temporary Accommodation, Short Stay",408360,Abrol Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3401324,201905,01/08/2019,"1,860.00",
321050,"Temporary Accommodation, Short Stay",408360,Abrol Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3401328,201905,01/08/2019,"1,860.00",
321050,"Temporary Accommodation, Short Stay",408360,Abrol Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3401764,201905,01/08/2019,"1,860.00",
321050,"Temporary Accommodation, Short Stay",408360,Abrol Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3401564,201905,01/08/2019,"1,885.00",
321050,"Temporary Accommodation, Short Stay",408360,Abrol Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3401325,201905,01/08/2019,"2,015.00",
321050,"Temporary Accommodation, Short Stay",408360,Abrol Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3402119,201905,01/08/2019,"2,015.00",
321050,"Temporary Accommodation, Short Stay",408360,Abrol Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3402166,201905,01/08/2019,"2,015.00",
321050,"Temporary Accommodation, Short Stay",408360,Abrol Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3402190,201905,01/08/2019,"2,015.00",
321050,"Temporary Accommodation, Short Stay",408360,Abrol Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3402118,201905,01/08/2019,"2,170.00",
321050,"Temporary Accommodation, Short Stay",408360,Abrol Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3402120,201905,01/08/2019,"2,635.00",
202100,Subscriptions,400145,Access Intelligence Media & Communications Ltd,People,11586,Corporate Communications,R4402,Services - Licences,3399384,201905,26/06/2019,"1,000.00",
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2673675,201905,27/08/2019,"1,804.00",
321016,Nursing Homes,416401,Accomplish Group Ltd,People,11075,MH Nursing Care Placements,R5008,Other agencies,2673919,201905,27/08/2019,"1,952.68",
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2673681,201905,27/08/2019,"2,600.00",
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2673674,201905,27/08/2019,"3,810.00",
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2673681,201905,27/08/2019,"22,007.14",
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2664857,201905,30/07/2019,"1,804.00",
321016,Nursing Homes,416401,Accomplish Group Ltd,People,11075,MH Nursing Care Placements,R5008,Other agencies,2665090,201905,30/07/2019,"1,952.68",
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2664856,201905,30/07/2019,"3,810.00",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2673641,201905,27/08/2019,"7,981.12",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2664822,201905,30/07/2019,"7,981.12",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2673687,201905,27/08/2019,"-28,800.00",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674094,201905,27/08/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674086,201905,27/08/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674090,201905,27/08/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674084,201905,27/08/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2674091,201905,27/08/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2674092,201905,27/08/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2674089,201905,27/08/2019,521.52,
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2673689,201905,27/08/2019,562.73,
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2673689,201905,27/08/2019,704.76,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674149,201905,27/08/2019,842.04,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674139,201905,27/08/2019,872.68,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674138,201905,27/08/2019,885.79,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674151,201905,27/08/2019,888.00,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674085,201905,27/08/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674087,201905,27/08/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674083,201905,27/08/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2674077,201905,27/08/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2674088,201905,27/08/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2674081,201905,27/08/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2674074,201905,27/08/2019,916.00,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674131,201905,27/08/2019,933.88,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674153,201905,27/08/2019,949.24,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674147,201905,27/08/2019,964.56,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674133,201905,27/08/2019,979.84,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674142,201905,27/08/2019,"1,041.08",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674134,201905,27/08/2019,"1,056.40",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674141,201905,27/08/2019,"1,056.40",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674146,201905,27/08/2019,"1,102.32",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2674073,201905,27/08/2019,"1,145.32",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674140,201905,27/08/2019,"1,148.24",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674080,201905,27/08/2019,"1,163.48",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674144,201905,27/08/2019,"1,178.84",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674143,201905,27/08/2019,"1,194.16",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674154,201905,27/08/2019,"1,194.20",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674152,201905,27/08/2019,"1,224.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674148,201905,27/08/2019,"1,270.72",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674129,201905,27/08/2019,"1,576.92",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2674079,201905,27/08/2019,"1,598.40",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674130,201905,27/08/2019,"1,668.76",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674155,201905,27/08/2019,"1,684.12",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674137,201905,27/08/2019,"1,714.72",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674136,201905,27/08/2019,"1,944.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674135,201905,27/08/2019,"2,036.24",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2673689,201905,27/08/2019,"2,268.00",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2673689,201905,27/08/2019,"2,268.00",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2673689,201905,27/08/2019,"2,268.00",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2673689,201905,27/08/2019,"2,268.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674132,201905,27/08/2019,"2,327.12",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2674150,201905,27/08/2019,"2,786.44",
321015,Sheltered Accommodation,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2673006,201905,27/08/2019,"2,939.52",
321015,Sheltered Accommodation,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2673006,201905,27/08/2019,"2,939.52",
321015,Sheltered Accommodation,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2673006,201905,27/08/2019,"2,939.52",
321015,Sheltered Accommodation,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2673006,201905,27/08/2019,"2,939.52",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2674145,201905,27/08/2019,"4,284.00",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2673689,201905,27/08/2019,"9,816.30",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2673689,201905,27/08/2019,"9,816.30",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2673689,201905,27/08/2019,"9,816.30",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2673689,201905,27/08/2019,"9,816.30",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2665302,201905,30/07/2019,"-3,726.86",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2665305,201905,30/07/2019,"-1,653.52",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2665260,201905,30/07/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2665256,201905,30/07/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2665249,201905,30/07/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2665251,201905,30/07/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2665255,201905,30/07/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2665257,201905,30/07/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2665258,201905,30/07/2019,521.52,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2665317,201905,30/07/2019,842.04,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2665306,201905,30/07/2019,872.68,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2665319,201905,30/07/2019,888.00,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2665248,201905,30/07/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2665250,201905,30/07/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2665252,201905,30/07/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2665254,201905,30/07/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2665246,201905,30/07/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2665242,201905,30/07/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2665239,201905,30/07/2019,916.00,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2665298,201905,30/07/2019,933.88,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2665321,201905,30/07/2019,949.24,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2665315,201905,30/07/2019,964.56,
