Cost Code,Directorate,Sub-Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,16,06/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,49.3,06/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,163.5,08/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,183,08/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,128.3,08/09/2017
10928,People,Libraries - Central Library,Hotels and Accommodation           ,GOLDEN JUBILEE CONFERE   CLYDEBANK ,7011,536,11/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,FLYBE.COM   DH20KK       EXETER    ,4511,157.54,11/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,FLYBE.COM   DHWWT3       EXETER    ,4511,371.4,11/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,9.5,13/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,98.3,14/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,164.2,15/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,218.4,15/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,6.3,15/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,175,15/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,101.4,18/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,76.6,18/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,81,18/09/2017
10928,People,Libraries - Central Library,Hotels and Accommodation           ,WHITE SWAN HOTEL         ALNWICK   ,7011,2250,18/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,160.7,19/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,14,19/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,179.4,21/09/2017
10928,People,Libraries - Central Library,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,61.65,22/09/2017
10480,Place,AD - City Centre & Development,Restaurants and Bars               ,200 DEGREES              NOTTINGHAM,5813,5.8,28/08/2017
10480,Place,AD - City Centre & Development,Travel - Air/Rail/Road             ,LONDON MIDLAND TIC       STOURBRIDG,4112,19.8,08/09/2017
10987,Place,Taxi Licensing,Computer Equipment & Services      ,INTELLISOFTWARE LTD      0120231157,5045,330,07/09/2017
10987,Place,Taxi Licensing,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,32.71,18/09/2017
10190,People,Breast Feeding Team,General Retail and Wholesale       ,TESCO STORES 2323        COVENTRY  ,5411,39.25,13/09/2017
11086,People,Outdoor Education Centre,Restaurants and Bars               ,THE GARDEN COFFEE COMPANY BETWS-Y-C,5812,9.1,15/09/2017
11826,Place,Repair & Maintenance,Business Clothing and Footwear     ,PAYPAL  MAMMOTH          3531436900,5137,22.92,25/08/2017
11826,Place,Repair & Maintenance,Miscellaneous Industrial/Commercial,PAYPAL  AIDS4MOB         3531436900,5099,108.76,31/08/2017
11826,Place,Repair & Maintenance,Miscellaneous Industrial/Commercial,PAYPAL  SCREWFIX         3531436900,5099,7.99,05/09/2017
11826,Place,Repair & Maintenance,General Retail and Wholesale       ,WWW.FLOORINGSUPPLIESDI   INTERNET  ,5713,19.37,05/09/2017
11826,Place,Repair & Maintenance,Miscellaneous Industrial/Commercial,PAYPAL  HEATRODELEM      3531436900,5085,9.59,07/09/2017
11826,Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  HAMILTONGAS      3531436900,5722,312.91,08/09/2017
11826,Place,Repair & Maintenance,Miscellaneous Industrial/Commercial,PAYPAL  SCREWFIX         3531436900,5099,39.98,08/09/2017
11826,Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  CMPCARESHOP      3531436900,5331,16.25,12/09/2017
11826,Place,Repair & Maintenance,Miscellaneous Industrial/Commercial,PAYPAL  AXXA LTD         3531436900,5085,117.5,13/09/2017
11826,Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  SPLASHDIREC      3531436900,5932,38.48,14/09/2017
11826,Place,Repair & Maintenance,Business Clothing and Footwear     ,PAYPAL  MAMMOTH          3531436900,5137,46.67,15/09/2017
11826,Place,Repair & Maintenance,Business Clothing and Footwear     ,PAYPAL  MAMMOTH          3531436900,5137,75.35,15/09/2017
11826,Place,Repair & Maintenance,Business Clothing and Footwear     ,PAYPAL  MAMMOTH          3531436900,5137,-5.99,21/09/2017
11826,Place,Repair & Maintenance,Business Clothing and Footwear     ,PAYPAL  MAMMOTH          3531436900,5137,10.09,22/09/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,6,28/08/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,31/08/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,01/09/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,8.5,07/09/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,1,08/09/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,12/09/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,13/09/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,6.5,14/09/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,19/09/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,20/09/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,6,21/09/2017
11576,People,SEN Autism Support,Miscellaneous Industrial/Commercial,EB  AET ANNUAL PARTNER   801-413-72,7399,21.59,06/09/2017
11576,People,SEN Autism Support,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,109,13/09/2017
11576,People,SEN Autism Support,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,13.99,14/09/2017
11576,People,SEN Autism Support,General Retail and Wholesale       ,CENTRAL BOOKS LTD        DAGENHAM  ,5965,36.63,19/09/2017
11576,People,SEN Autism Support,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,72.78,19/09/2017
11576,People,SEN Autism Support,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,35.98,21/09/2017
10029,Place,Coombe,General Retail and Wholesale       ,WWW.ALBERT-HARRISON.CO   INTERNET  ,5310,88.56,24/08/2017
10029,Place,Coombe,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,1,28/08/2017
10029,Place,Coombe,General Retail and Wholesale       ,HAKIMPUR LTD             COVENTRY  ,5331,30,07/09/2017
10029,Place,Coombe,Building Materials                 ,SCREWFIX DIRECT          YEOVIL    ,5211,62.46,20/09/2017
10029,Place,Coombe,General Retail and Wholesale       ,HANCOCK CASH AND CARRY LT LOUGHBORO,5300,236.58,20/09/2017
10029,Place,Coombe,General Retail and Wholesale       ,BAKER ROSS LTD           LONDON    ,5970,482.12,22/09/2017
11129,People,Family Placement - Fees,Hotels and Accommodation           ,PREMIER INN 44536645     LONDONBEXL,3811,70,31/08/2017
11307,People,IPS MH The POD,Mail Order / Direct Selling        ,Amazon Prime             amzn.co.uk,5968,-79,08/09/2017
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,146.77,25/08/2017
11883,People,IPS HwC Frank Walsh House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,9.18,31/08/2017
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,38.55,31/08/2017
11883,People,IPS HwC Frank Walsh House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,9.18,31/08/2017
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,193.76,06/09/2017
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,34,07/09/2017
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,300.74,12/09/2017
11883,People,IPS HwC Frank Walsh House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,9.18,13/09/2017
11883,People,IPS HwC Frank Walsh House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,9.18,13/09/2017
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,148.46,13/09/2017
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,36.96,13/09/2017
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,54.08,18/09/2017
11883,People,IPS HwC Frank Walsh House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,9.18,19/09/2017
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,35.97,20/09/2017
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,178.13,20/09/2017
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,50.78,21/09/2017
11883,People,IPS HwC Frank Walsh House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,213.36,22/09/2017
11658,People,Business Services,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,51.82,30/08/2017
11932,People,LAC Social Workers Caseholding,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,-11.5,24/08/2017
11932,People,LAC Social Workers Caseholding,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,11.5,30/08/2017
11932,People,LAC Social Workers Caseholding,Statutory Bodies                   ,HM PASSPORT OFFICE       NEWPORT   ,9399,46,22/09/2017
10288,Place,Members Services,Miscellaneous Industrial/Commercial,ACT TCP on behalf of N   877-551-55,7399,75,15/09/2017
10103,People,Discretionary Payments (NE),Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,89.2,07/09/2017
10103,People,Discretionary Payments (NE),Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,85.4,07/09/2017
10103,People,Discretionary Payments (NE),Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,48.5,11/09/2017
10103,People,Discretionary Payments (NE),Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,48.5,18/09/2017
10103,People,Discretionary Payments (NE),Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,89.2,21/09/2017
10090,People,Libraries - Operations,General Retail and Wholesale       ,GS & JK HAYRE NEWS & FOO COVENTRY  ,5411,257.79,04/09/2017
10090,People,Libraries - Operations,General Retail and Wholesale       ,STANDARD NEWS - 23436    COVENTRY  ,5411,452.2,04/09/2017
11737,Place,Business Investment Team,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,117,13/09/2017
11737,Place,Business Investment Team,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,163.5,20/09/2017
11408,People,"Be active, Be Healthy",Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,6,31/08/2017
11408,People,"Be active, Be Healthy",Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,2.5,01/09/2017
11408,People,"Be active, Be Healthy",Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3.5,01/09/2017
11408,People,"Be active, Be Healthy",Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,2.5,07/09/2017
11408,People,"Be active, Be Healthy",Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3.5,08/09/2017
11408,People,"Be active, Be Healthy",Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,13/09/2017
11408,People,"Be active, Be Healthy",Medical Supplies and Services      ,INTERMEDICAL UK          01732 5224,8099,72,18/09/2017
11408,People,"Be active, Be Healthy",Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3.5,19/09/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,212.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,28/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,242.5,31/08/2017
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,247.5,14/09/2017
10439,Place,Schools Finance Support,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,9,07/09/2017
10439,Place,Schools Finance Support,Mail Order / Direct Selling        ,WWW.OSBORNEBOOKS.CO.UK   INTERNET  ,5964,107.4,11/09/2017
10439,Place,Schools Finance Support,Training and Educational           ,WWW.KAPLANFOULKSLYNCH.   INTERNET  ,8299,119.4,19/09/2017
10972,People,Early Years - Nursery,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,8.99,11/09/2017
10972,People,Early Years - Nursery,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CT HOUSE G,5411,14.95,14/09/2017
11408,People,"Be active, Be Healthy",Computer Equipment & Services      ,TASTELIFEUK              4478176053,5734,495,06/09/2017
11408,People,"Be active, Be Healthy",Travel - Air/Rail/Road             ,BELGRADE PLAZA CAR       COVENTRY  ,7523,2.5,08/09/2017
11408,People,"Be active, Be Healthy",General Retail and Wholesale       ,AMAZON UK RETAIL AMAZON.C AMAZON.CO,5999,15.97,15/09/2017
11716,Place,Resources Mgt Team & Overheads,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,163.5,06/09/2017
11592,Place,CSW Sport - Management Costs,Travel - Air/Rail/Road             ,LEAMINGTON SPA STATION   LEAMINGTON,4112,14,07/09/2017
11592,Place,CSW Sport - Management Costs,Restaurants and Bars               ,PRET A MANGER            52 NEW STR,5812,4.75,07/09/2017
11592,Place,CSW Sport - Management Costs,Travel - Air/Rail/Road             ,LEAMINGTON SPA STATION   LEAMINGTON,4112,9.9,11/09/2017
11408,People,"Be active, Be Healthy",General Retail and Wholesale       ,ALDI STORES 772-113      COVENTRY  ,5411,9.8,14/09/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,28/08/2017
10341,People,Youth Service,Restaurants and Bars               ,CREAMS CAFE              COVENTRY C,5812,106,28/08/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,28/08/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,01/09/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,1.8,04/09/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,2.3,04/09/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,05/09/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,APCOA SKYDOME            COVENTRY  ,7523,10,06/09/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,06/09/2017
10341,People,Youth Service,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,5.49,06/09/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,APCOA SKYDOME            COVENTRY  ,7523,10,12/09/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,APCOA SKYDOME            COVENTRY  ,7523,10,19/09/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,28/08/2017
10341,People,Youth Service,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,1.29,15/09/2017
10341,People,Youth Service,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,5.39,15/09/2017
10341,People,Youth Service,Restaurants and Bars               ,SUBWAY                   GALLAGHER ,5812,12.5,15/09/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,21/09/2017
10341,People,Youth Service,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,9.48,21/09/2017
10341,People,Youth Service,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,7.96,21/09/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3.5,22/09/2017
10341,People,Youth Service,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,4,22/09/2017
