Proclass,Proclass(T),Supplier,Supplier (T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2600650,201810,13/01/2019,"1,740.52",
321126,Foster Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3357232,201810,01/12/2018,"2,665.23",
321126,Foster Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3357231,201810,01/12/2018,"2,665.23",
261520,Training,417398,Ability Smart Limited,People,11043,Central Social Worker Caseholding Team,R1651,Training (Employer Costs),3358168,201810,20/12/2018,"1,756.00",
361600,Home to School,408228,Accessible Transport Group Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3358831,201810,25/12/2018,"1,339.50",
361600,Home to School,408228,Accessible Transport Group Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3358831,201810,25/12/2018,"12,055.50",
321016,Nursing Homes,416401,Accomplish Group Ltd,People,11075,MH Nursing Care Placements,R5008,Other agencies,2601280,201810,13/01/2019,"1,952.68",
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2601021,201810,13/01/2019,"3,810.00",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2600990,201810,13/01/2019,"7,981.12",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601503,201810,13/01/2019,-776.82,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2601441,201810,13/01/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2601442,201810,13/01/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2601439,201810,13/01/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601432,201810,13/01/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601440,201810,13/01/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601443,201810,13/01/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601435,201810,13/01/2019,521.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2601423,201810,13/01/2019,762.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2601438,201810,13/01/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2601429,201810,13/01/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2601425,201810,13/01/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601437,201810,13/01/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601434,201810,13/01/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601436,201810,13/01/2019,904.32,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601431,201810,13/01/2019,904.32,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601485,201810,13/01/2019,933.88,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601512,201810,13/01/2019,949.24,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601504,201810,13/01/2019,964.56,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601515,201810,13/01/2019,979.84,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601492,201810,13/01/2019,979.84,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601483,201810,13/01/2019,979.84,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601502,201810,13/01/2019,979.84,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601491,201810,13/01/2019,995.16,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601496,201810,13/01/2019,"1,041.08",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601493,201810,13/01/2019,"1,071.72",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601506,201810,13/01/2019,"1,071.72",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601494,201810,13/01/2019,"1,071.72",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601489,201810,13/01/2019,"1,087.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601507,201810,13/01/2019,"1,087.04",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2601422,201810,13/01/2019,"1,145.32",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601428,201810,13/01/2019,"1,163.48",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601499,201810,13/01/2019,"1,178.84",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601497,201810,13/01/2019,"1,178.88",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601498,201810,13/01/2019,"1,194.16",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601514,201810,13/01/2019,"1,194.20",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601433,201810,13/01/2019,"1,220.40",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601511,201810,13/01/2019,"1,224.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601488,201810,13/01/2019,"1,230.79",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601500,201810,13/01/2019,"1,286.04",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601510,201810,13/01/2019,"1,332.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601513,201810,13/01/2019,"1,393.20",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601495,201810,13/01/2019,"1,393.24",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601509,201810,13/01/2019,"1,469.76",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601505,201810,13/01/2019,"1,515.68",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601490,201810,13/01/2019,"1,515.72",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2601427,201810,13/01/2019,"1,598.40",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2601501,201810,13/01/2019,"1,714.72",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601487,201810,13/01/2019,"1,883.16",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601484,201810,13/01/2019,"2,051.56",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601486,201810,13/01/2019,"2,327.12",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601508,201810,13/01/2019,"2,786.44",
321015,Sheltered Accommodation,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2600331,201810,13/01/2019,"2,939.52",
321015,Sheltered Accommodation,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2600331,201810,13/01/2019,"2,939.52",
321015,Sheltered Accommodation,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2600331,201810,13/01/2019,"2,939.52",
321015,Sheltered Accommodation,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2600331,201810,13/01/2019,"2,939.52",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2601028,201810,13/01/2019,"6,400.00",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2601030,201810,13/01/2019,"9,541.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2601030,201810,13/01/2019,"9,541.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2601030,201810,13/01/2019,"9,541.35",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2601030,201810,13/01/2019,"9,541.35",
261400,Temporary & Agency Staff,417864,Ackerman Pierce Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,3360915,201810,22/01/2019,"1,402.80",
261400,Temporary & Agency Staff,417864,Ackerman Pierce Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,3360916,201810,22/01/2019,"1,730.12",
261400,Temporary & Agency Staff,417864,Ackerman Pierce Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,3359742,201810,15/01/2019,"1,028.72",
261400,Temporary & Agency Staff,417864,Ackerman Pierce Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,3359004,201810,10/01/2019,"1,379.42",
261400,Temporary & Agency Staff,417864,Ackerman Pierce Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,3356857,201810,24/12/2018,"1,730.12",
261400,Temporary & Agency Staff,417864,Ackerman Pierce Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,3357085,201810,21/12/2018,"1,730.12",
261400,Temporary & Agency Staff,417864,Ackerman Pierce Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,3356425,201810,19/12/2018,"1,730.12",
261400,Temporary & Agency Staff,417864,Ackerman Pierce Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,3356602,201810,19/12/2018,"1,730.12",
241600,Trees & Shrubs,400085,Acorn Environmental Managemnt Group Ltd,Place,10658,Trees & Woodlands,R2075,Grounds Maintenance,3357161,201810,17/12/2018,"2,500.00",
321126,Foster Care,400087,Acorn Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3356632,201810,01/12/2018,689.00,
321126,Foster Care,400087,Acorn Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3356633,201810,01/12/2018,689.00,
321126,Foster Care,400087,Acorn Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3356631,201810,01/12/2018,725.00,
151510,Public Health,400109,Addaction,People,10170,Alcohol and Drugs,R5008,Other agencies,3358284,201810,09/01/2019,"-3,235.51",
151510,Public Health,400109,Addaction,People,10170,Alcohol and Drugs,R5008,Other agencies,3358283,201810,09/01/2019,"-1,382.62",
151510,Public Health,400109,Addaction,People,10170,Alcohol and Drugs,R5008,Other agencies,3358285,201810,25/04/2018,"1,382.62",
151510,Public Health,400109,Addaction,People,10170,Alcohol and Drugs,R5008,Other agencies,3358286,201810,25/04/2018,"3,235.51",
330000,Sports & Playground Equipment & Maintenance,400133,Adventure Kit UK,People,11086,Outdoor Education Centre,R4000,Equipment & Tools - Purchase,3359184,201810,09/11/2018,-575.00,
330000,Sports & Playground Equipment & Maintenance,400133,Adventure Kit UK,People,11086,Outdoor Education Centre,R4000,Equipment & Tools - Purchase,3359184,201810,09/11/2018,575.00,
330000,Sports & Playground Equipment & Maintenance,400133,Adventure Kit UK,People,11086,Outdoor Education Centre,R4000,Equipment & Tools - Purchase,3359184,201810,09/11/2018,886.00,
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2599753,201810,13/01/2019,519.05,
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2599753,201810,13/01/2019,519.05,
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2599753,201810,13/01/2019,519.05,
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2599753,201810,13/01/2019,519.05,
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2603613,201810,20/01/2019,997.66,
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2603613,201810,20/01/2019,"1,533.84",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2603613,201810,20/01/2019,"1,563.20",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2603613,201810,20/01/2019,"1,567.04",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2603613,201810,20/01/2019,"1,572.80",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2603613,201810,20/01/2019,"1,576.00",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2603613,201810,20/01/2019,"1,580.80",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2603613,201810,20/01/2019,"1,581.98",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2603613,201810,20/01/2019,"1,585.60",
100000,Building Construction Materials,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2603613,201810,20/01/2019,"1,623.48",
321311,Disabled Equipment,400147,Aidapt Bathrooms Ltd,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,3357187,201810,17/12/2018,760.00,
311300,Medical Equipment,400147,Aidapt Bathrooms Ltd,People,10647,E & TS ICES � Medical & Paediatric Equipment,R4000,Equipment & Tools - Purchase,3357184,201810,14/12/2018,"1,490.50",
261520,Training,413464,Alcium Software Ltd,Place,11951,External Funding and Business Development Team,R1651,Training (Employer Costs),3361981,201810,24/01/2019,"1,250.00",
261200,Professional & Advisory Services,416483,Alcumus SM&MS Ltd,People,11103,Residential - Broad Lane,R4400,Services - Professional Fees,3356934,201810,20/12/2018,675.00,
261200,Professional & Advisory Services,416483,Alcumus SM&MS Ltd,People,11746,Residential - Grayswood,R4400,Services - Professional Fees,3356935,201810,20/12/2018,675.00,
261200,Professional & Advisory Services,416483,Alcumus SM&MS Ltd,Place,11288,Building Work Compliance,R4400,Services - Professional Fees,3356933,201810,20/12/2018,675.00,
221000,Health & Safety Products,416483,Alcumus SM&MS Ltd,Place,11096,CPS0469 Westwood Way Rowan House 1 to 10,R4000,Equipment & Tools - Purchase,3342525,201810,08/10/2018,790.00,
200000,Financial Services,415925,Alderbrook School,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4701,External Funding (Grants) to external bodies,3360086,201810,16/01/2019,800.00,
200000,Financial Services,417805,Aldersley High School - Amethyst Academies Trust,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4701,External Funding (Grants) to external bodies,3360087,201810,16/01/2019,800.00,
200000,Financial Services,411415,Aldridge School,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4701,External Funding (Grants) to external bodies,3360088,201810,16/01/2019,800.00,
261200,Professional & Advisory Services,408575,Alere Toxicology Plc,People,10084,Section17 Payments West,R4400,Services - Professional Fees,3361971,201810,07/01/2019,"1,167.00",
261200,Professional & Advisory Services,408575,Alere Toxicology Plc,People,10558,FDAC - Family Drug and Alcohol Court,R4400,Services - Professional Fees,3358041,201810,31/12/2018,"2,295.50",
311200,Drugs,408575,Alere Toxicology Plc,People,10558,FDAC - Family Drug and Alcohol Court,R4007,Materials,3356757,201810,23/10/2018,637.00,
261200,Professional & Advisory Services,408575,Alere Toxicology Plc,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3358108,201810,10/10/2018,"-4,420.00",
261200,Professional & Advisory Services,408575,Alere Toxicology Plc,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3358108,201810,10/10/2018,"4,625.50",
311200,Drugs,408575,Alere Toxicology Plc,People,10558,FDAC - Family Drug and Alcohol Court,R4007,Materials,3356749,201810,26/09/2018,525.00,
311200,Drugs,408575,Alere Toxicology Plc,People,10558,FDAC - Family Drug and Alcohol Court,R4007,Materials,3356746,201810,31/07/2018,"1,878.50",
200000,Financial Services,412055,Alford Primary School,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4701,External Funding (Grants) to external bodies,3360089,201810,16/01/2019,800.00,
261200,Professional & Advisory Services,408796,Alison Wilkinson,People,11842,"Occupational Health, Counselling & Support",R4400,Services - Professional Fees,3360394,201810,31/12/2018,595.00,
201700,Grants,400178,All Sorts,People,10095,Early Years - 2 year olds,R4701,External Funding (Grants) to external bodies,3361319,201810,23/12/2018,975.16,
201700,Grants,400178,All Sorts,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3361327,201810,23/12/2018,"4,014.61",
321017,Residential Care,405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600354,201810,13/01/2019,"1,811.96",
321017,Residential Care,405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,2601538,201810,13/01/2019,"1,813.20",
321017,Residential Care,405802,Allambie House,People,10257,LD Residential Care Placements,R5008,Other agencies,2600362,201810,13/01/2019,"1,813.20",
321017,Residential Care,405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600360,201810,13/01/2019,"1,813.20",
321017,Residential Care,405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600358,201810,13/01/2019,"1,813.20",
321017,Residential Care,405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600356,201810,13/01/2019,"1,813.20",
321017,Residential Care,405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600357,201810,13/01/2019,"1,813.20",
321017,Residential Care,405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600364,201810,13/01/2019,"1,813.20",
321017,Residential Care,405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600365,201810,13/01/2019,"1,813.20",
321017,Residential Care,405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600361,201810,13/01/2019,"1,813.20",
321017,Residential Care,405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600355,201810,13/01/2019,"1,813.20",
321017,Residential Care,405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600363,201810,13/01/2019,"1,813.20",
321017,Residential Care,405802,Allambie House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600359,201810,13/01/2019,"1,813.20",
321016,Nursing Homes,405804,Allesley Hall,People,10834,LD Nursing Care Placements,R5008,Other agencies,2601049,201810,13/01/2019,"1,683.04",
321016,Nursing Homes,405804,Allesley Hall,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601050,201810,13/01/2019,"1,904.64",
321016,Nursing Homes,405804,Allesley Hall,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601048,201810,13/01/2019,"1,904.64",
391111,Buildings Repair & Maintenance,416566,Allied Protection Ltd,Place,11288,Building Work Compliance,R2079,Property Repairs & Maintenance - Servicing,3360600,201810,16/01/2019,"4,917.79",
391111,Buildings Repair & Maintenance,416566,Allied Protection Ltd,Place,11288,Building Work Compliance,R2079,Property Repairs & Maintenance - Servicing,3356435,201810,19/12/2018,"9,129.57",
