Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier(T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount
321126,Foster Care,Childrens Social Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3310370,201801,19/03/2018,"3,314.79"
321126,Foster Care,Childrens Social Care,412046,ABC Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3310369,201801,19/03/2018,"3,447.64"
201700,Grants,Childrens Social Care,400066,ABC Nursery,People,10095,Early Years - 2 year olds,R4701,External Funding (Grants) to external bodies,3314172,201801,24/04/2018,638.93
321050,"Temporary Accommodation, Short Stay",Small and Medium Business,408360,Abrol Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3310882,201801,02/04/2018,"1,400.00"
321050,"Temporary Accommodation, Short Stay",Small and Medium Business,408360,Abrol Ltd,People,10169,Section17 Payments South,R2202,Rent - Client Accomodation,3310693,201801,01/04/2018,"3,100.00"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2510323,201801,05/04/2018,-829.25
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510321,201801,05/04/2018,943.76
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510307,201801,05/04/2018,958.72
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510311,201801,05/04/2018,958.72
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510314,201801,05/04/2018,970.03
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510315,201801,05/04/2018,"1,048.60"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510306,201801,05/04/2018,"1,048.60"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510327,201801,05/04/2018,"1,048.60"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510324,201801,05/04/2018,"1,060.99"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510326,201801,05/04/2018,"1,076.16"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510322,201801,05/04/2018,"1,078.56"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510319,201801,05/04/2018,"1,153.44"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510318,201801,05/04/2018,"1,153.48"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2510320,201801,05/04/2018,"1,198.40"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510312,201801,05/04/2018,"1,209.48"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510310,201801,05/04/2018,"1,258.32"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510328,201801,05/04/2018,"1,303.28"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510316,201801,05/04/2018,"1,363.20"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510308,201801,05/04/2018,"1,393.16"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510313,201801,05/04/2018,"1,483.04"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510325,201801,05/04/2018,"1,527.96"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510309,201801,05/04/2018,"1,797.60"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510317,201801,05/04/2018,"2,067.24"
321015,Sheltered Accommodation,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2509204,201801,05/04/2018,"2,876.20"
321015,Sheltered Accommodation,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2509204,201801,05/04/2018,"2,876.20"
321015,Sheltered Accommodation,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2509204,201801,05/04/2018,"2,876.20"
321015,Sheltered Accommodation,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2509204,201801,05/04/2018,"2,876.20"
320000,Social Community Care Supplies & Services,Adult Social Care,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2510323,201801,05/04/2018,"6,905.25"
321015,Sheltered Accommodation,Adult Social Care,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2509204,201801,05/04/2018,"25,885.71"
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2510253,201801,05/04/2018,521.52
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2510254,201801,05/04/2018,521.52
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2510251,201801,05/04/2018,521.52
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2510241,201801,05/04/2018,521.52
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2510234,201801,05/04/2018,621.71
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2510233,201801,05/04/2018,762.52
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510252,201801,05/04/2018,904.32
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510247,201801,05/04/2018,904.32
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510248,201801,05/04/2018,904.32
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510243,201801,05/04/2018,904.32
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2510240,201801,05/04/2018,904.32
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2510236,201801,05/04/2018,904.32
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2510250,201801,05/04/2018,904.32
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2510234,201801,05/04/2018,"1,088.00"
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2510232,201801,05/04/2018,"1,145.32"
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510239,201801,05/04/2018,"1,163.48"
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510244,201801,05/04/2018,"1,220.40"
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510245,201801,05/04/2018,"1,327.72"
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2510249,201801,05/04/2018,"1,552.32"
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2510238,201801,05/04/2018,"1,598.40"
320000,Social Community Care Supplies & Services,Adult Social Care,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2509894,201801,05/04/2018,"6,400.00"
321014,Domiciliary Care,Adult Social Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2509897,201801,05/04/2018,"9,348.30"
321014,Domiciliary Care,Adult Social Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2509897,201801,05/04/2018,"9,348.30"
321014,Domiciliary Care,Adult Social Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2509897,201801,05/04/2018,"9,348.30"
321014,Domiciliary Care,Adult Social Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2509897,201801,05/04/2018,"9,348.30"
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2512673,201801,28/02/2018,"1,088.88"
321014,Domiciliary Care,Adult Social Care,405768,Accredo Support & Development,People,10949,LD Home Care,R5008,Other agencies,2512673,201801,28/02/2018,"1,984.56"
201700,Grants,Small and Medium Business,400078,Ace Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3312134,201801,04/04/2018,"7,466.00"
261200,Professional & Advisory Services,Small and Medium Business,417864,Ackerman Pierce Ltd,People,10311,Childrens Social Workers Caseholding,R4400,Services - Professional Fees,3311371,201801,10/04/2018,"1,379.42"
261200,Professional & Advisory Services,Small and Medium Business,417864,Ackerman Pierce Ltd,People,10311,Childrens Social Workers Caseholding,R4400,Services - Professional Fees,3311087,201801,05/04/2018,"1,402.80"
261200,Professional & Advisory Services,Small and Medium Business,417864,Ackerman Pierce Ltd,People,10311,Childrens Social Workers Caseholding,R4400,Services - Professional Fees,3312161,201801,17/04/2018,"1,730.12"
261200,Professional & Advisory Services,Small and Medium Business,417864,Ackerman Pierce Ltd,People,10311,Childrens Social Workers Caseholding,R4400,Services - Professional Fees,3311086,201801,05/04/2018,"1,730.12"
261200,Professional & Advisory Services,Small and Medium Business,417864,Ackerman Pierce Ltd,People,10311,Childrens Social Workers Caseholding,R4400,Services - Professional Fees,3311085,201801,05/04/2018,"6,954.48"
321311,Disabled Equipment,General Suppliers,400096,Action On Hearing Loss,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,3302043,201801,05/02/2018,682.50
151510,Public Health,Small and Medium Business,416927,Activate Energy Ltd,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3310931,201801,14/03/2018,"-10,900.41"
151510,Public Health,Small and Medium Business,416927,Activate Energy Ltd,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3311410,201801,14/03/2018,"1,927.00"
151510,Public Health,Small and Medium Business,416927,Activate Energy Ltd,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3311411,201801,03/04/2018,"2,100.00"
151510,Public Health,Small and Medium Business,416927,Activate Energy Ltd,People,10088,Better Care Fund,R5008,Other agencies,3312770,201801,06/04/2018,"3,715.00"
151510,Public Health,Small and Medium Business,416927,Activate Energy Ltd,People,10419,Health Protection/Inf Diseases,R5008,Other agencies,3310931,201801,14/03/2018,"13,145.23"
151510,Public Health,General Suppliers,400109,Addaction,People,10170,Alcohol and Drugs,R5008,Other agencies,3313463,201801,19/04/2018,598.24
151510,Public Health,General Suppliers,400109,Addaction,People,10170,Alcohol and Drugs,R5008,Other agencies,3309781,201801,23/03/2018,"14,533.11"
271300,ICT Maintenance & Support,Small and Medium Business,410121,ADECS Ltd,Place,11568,CPS5165 Westwood Business Park Sites,R4530,Computing -  Software,3312096,201801,13/04/2018,"4,700.00"
321014,Domiciliary Care,Adult Social Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,2512659,201801,01/04/2018,500.28
321014,Domiciliary Care,Adult Social Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,2507717,201801,18/03/2018,507.50
321014,Domiciliary Care,Adult Social Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,2516502,201801,08/04/2018,508.13
321014,Domiciliary Care,Adult Social Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,2512567,201801,25/03/2018,514.82
321014,Domiciliary Care,Adult Social Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,2512619,201801,01/04/2018,558.25
321014,Domiciliary Care,Adult Social Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,2516461,201801,08/04/2018,571.06
390000,"Works - Construction, Repair & Maintenance",Construction Industry Scheme,400137,AES Control Systems,Place,11826,Repair & Maintenance,R2077,Property Repairs & Maintenance - Reactive,2516960,201801,23/04/2018,"1,421.00"
171113,Library Books,General Suppliers,400140,Age UK,People,11753,Libraries - Service Development,R4302,"Books, Publications and Digital Media",3312914,201801,22/02/2018,"2,463.00"
171113,Library Books,General Suppliers,400140,Age UK,People,11753,Libraries - Service Development,R4302,"Books, Publications and Digital Media",3313635,201801,22/02/2018,"9,765.00"
322001,Mental Health Services,General Suppliers,400141,Age UK Coventry (Trading) Ltd,People,11872,LD ASC Commissioning,R5005,Voluntary associations,3310815,201801,31/03/2018,"11,159.41"
322001,Mental Health Services,General Suppliers,400141,Age UK Coventry (Trading) Ltd,People,11872,LD ASC Commissioning,R5005,Voluntary associations,3310813,201801,17/01/2018,"11,785.52"
322001,Mental Health Services,General Suppliers,400141,Age UK Coventry (Trading) Ltd,People,11872,LD ASC Commissioning,R5005,Voluntary associations,3310814,201801,17/01/2018,"13,442.15"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2510800,201801,23/03/2018,500.76
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2506594,201801,16/03/2018,508.41
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2510799,201801,20/03/2018,528.58
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,2507116,201801,05/03/2018,530.72
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2508046,201801,19/03/2018,531.28
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2514256,201801,27/03/2018,531.28
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2510797,201801,09/03/2018,531.79
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2514272,201801,12/04/2018,531.79
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2516261,201801,17/04/2018,532.86
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2514277,201801,13/04/2018,533.93
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2516255,201801,16/04/2018,533.97
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2508048,201801,21/03/2018,535.00
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2508056,201801,27/03/2018,536.00
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2510803,201801,29/03/2018,536.66
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,2514251,201801,08/02/2018,538.00
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2516260,201801,17/04/2018,538.00
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,2514270,201801,12/04/2018,540.69
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2516958,201801,20/04/2018,541.42
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2508049,201801,21/03/2018,542.04
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2510802,201801,28/03/2018,543.38
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2514489,201801,13/04/2018,546.77
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,2514248,201801,06/02/2018,552.12
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2514271,201801,12/04/2018,552.80
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2514276,201801,13/04/2018,554.14
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,2514270,201801,12/04/2018,560.87
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,2516264,201801,19/04/2018,566.03
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10686,Highways: Footway Improvement Schemes,R4007,Materials,2514250,201801,07/02/2018,567.59
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2514488,201801,13/04/2018,644.14
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2506600,201801,21/03/2018,646.95
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2508044,201801,19/03/2018,655.02
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2506600,201801,21/03/2018,656.36
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10838,Highways: Transportation Schemes,R4007,Materials,2516268,201801,20/04/2018,661.18
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2508044,201801,19/03/2018,663.09
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2508047,201801,20/03/2018,665.78
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2508047,201801,20/03/2018,684.61
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2506600,201801,21/03/2018,691.33
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,2514262,201801,09/04/2018,691.33
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2507118,201801,28/03/2018,700.00
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2506592,201801,14/03/2018,700.00
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,10753,Highways: Plane & Patch,R4007,Materials,2510798,201801,15/03/2018,702.25
