﻿Transaction - Transaction Date,Supplier - Name,Supplier - Merchant Category Code,Supplier - Merchant Category Code Description,Transaction Line Coding Description - Cost Centre,Transaction Line Coding Description - Product Code,Transaction - Line Amount
21/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Support & Technical Team,Stationery,33.9
21/09/2023,Tesco Stores 5168,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Furniture & Furnishings,6
21/09/2023,The Range,5719,Miscellaneous House Furnishing Specialty Shops,Housing - B&B Accommodation,Furniture & Furnishings,47.46
21/09/2023,Dvsa,9399,Government Services,Fleet Services,Road Tax,60
21/09/2023,The Millpool,5813,"Bars, Cocktail Lounges, Discotheques, Nightclubs",LAC Throughcare Team,Subsistence - Food and Drink,25.05
21/09/2023,Trainline,4112,Passenger Railways,LAC Permanency,Travel Exps - Public Transport,38.39
21/09/2023,Tesco Stores 2325,5411,Grocery Stores and Supermarkets,Housing - B&B Accommodation,Furniture & Furnishings,26
21/09/2023,Travelodge Gb0000,3615,Travelodge,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,84.64
20/09/2023,National Express Limited,4131,Bus Lines,Rough Sleepers,Travel Exps - Public Transport,13
21/09/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,Family Group Conference,Food and Beverages,3.3
21/09/2023,Tfl Travel Ch,4111,Local and Suburban Commuter Transportation,ICT & Digital,Travel Exps - Public Transport,3
21/09/2023,Greggs Plc,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,1.35
21/09/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,Family Group Conference,Food and Beverages,3.14
21/09/2023,Premier Inn,3811,Premier Inn,Section17 Payments South,Subsistence - Accommodation,1383
21/09/2023,Costa Coffee 43011434,5814,Quick Payment Service-Fast-Food Restaurants,ICT & Digital,Subsistence - Food and Drink,5.1
20/09/2023,Upper Parliament Street,7523,Automobile Parking Lots and Garages,LAC Throughcare Team,Vehicle Repairs & Maintenance,4.5
20/09/2023,Tfl Travel Ch,4111,Local and Suburban Commuter Transportation,ICT & Digital,Travel Exps - Public Transport,3.7
20/09/2023,Costa Coffee 43011434,5814,Quick Payment Service-Fast-Food Restaurants,ICT & Digital,Subsistence - Food and Drink,6.6
20/09/2023,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS Eric Williams House,Food and Beverages,115.27
20/09/2023,Orzos,5814,Quick Payment Service-Fast-Food Restaurants,ICT & Digital,Subsistence - Food and Drink,6.65
20/09/2023,Paypal *inclusiveso,7277,"Debt, Marriage, Personal-Counseling Service",Education Psychologists,Books,22.95
20/09/2023,Allpay *citizen Housing G,8398,"Organizations, Charitable and Social Service",Housing First Grant,Rent Bonds-ClientAccommodation,150
20/09/2023,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS Eric Williams House,Food and Beverages,116.59
20/09/2023,Royal Court Hotel,7011,"Hotels, Motels, Resorts",Section17 Payments West,Subsistence - Accommodation,282
20/09/2023,Vms Roadchef Chozen,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,7.45
20/09/2023,Fe Week,8699,"Organizations, Membership",Job Shop,Periodicals(Newspapers & Mags),60
20/09/2023,Trainline,4112,Passenger Railways,LAC Throughcare Team,Travel Exps - Public Transport,77.4
20/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Refugee Resettlement Programme,Events Equipment,10
20/09/2023,Costa Coffee 43011434,5814,Quick Payment Service-Fast-Food Restaurants,ICT & Digital,Subsistence - Food and Drink,4.85
20/09/2023,Lul Ticket Machine,4112,Passenger Railways,External Funding and Business ,Travel Exps - Public Transport,13.4
20/09/2023,Sumup *excel - Compass U,5811,Caterers,External Funding and Business ,Subsistence - Food and Drink,5.45
20/09/2023,Sumup *excel - Compass U,5811,Caterers,External Funding and Business ,Subsistence - Food and Drink,2.5
20/09/2023,Superdrug 1630 Coventry L,5912,"Drug Stores, Pharmacies",Residential - Broad Lane,Healthcare-FirstAidConsumables,6.15
20/09/2023,Scottishpower.Com,5983,"Fuel Dealers-Coal, Fuel Oil,  Liquefied Petroleum",Rough Sleepers,Vehicle Fuel & Oil,5
20/09/2023,McDonalds 539,5812,"Eating Places, Restaurants",LAC Education Service,Subsistence - Food and Drink,8.92
20/09/2023,M6 Toll,4784,Bridge/Road Fees & Tolls,LAC Throughcare Team,Travel Exps - Parking,8.6
20/09/2023,Asda Groceries Online,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,124.07
20/09/2023,Coventry City Council,7523,Automobile Parking Lots and Garages,Residential - Broad Lane,Client Acts - Leisure Acts,2
20/09/2023,Bkg*hotel At Booking.C,4722,Travel Agencies and Tour Operators,Internal Fostering Team,Subsistence - Accommodation,77.5
20/09/2023,Asda Groceries Online,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,-4.51
20/09/2023,McDonalds 1550,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,4.99
20/09/2023,M6 Toll,4784,Bridge/Road Fees & Tolls,General Events,Travel Exps - Parking,8.6
20/09/2023,Trainline,4112,Passenger Railways,Members Services,Travel Exps - Public Transport,20.26
20/09/2023,Amznbusiness*142783r64,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Soft Furnishings,89
20/09/2023,Vms Roadchef Whsmith,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,2.45
20/09/2023,Aldi 113 772,5411,Grocery Stores and Supermarkets,Residential - Grayswood,Food and Beverages,95.5
20/09/2023,Timpson Ltd,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Purch-BuildingTools&Equip,67.5
19/09/2023,Www.Avantiwestcoast.Co,4112,Passenger Railways,Apprentice Strategy,Travel Exps - Public Transport,18
19/09/2023,Premier Inn,3811,Premier Inn,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,570
19/09/2023,Trowell N/E Wh Smiths,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,2.6
19/09/2023,Sainsburys S/Mkts,5411,Grocery Stores and Supermarkets,Internal Fostering Team,Food and Beverages,11.55
19/09/2023,Sunrise Caribbean Takeawa,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,13.48
19/09/2023,Odeon Birmingham Broadway,7832,Motion Picture Theaters,LAC Throughcare Team,Client Acts - Leisure Acts,9.25
20/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS Eric Williams House,Stationery,19.66
19/09/2023,Merlin Attractions Operat,7922,"Theatrical Producers, Tic",Behaviour Support - Primary Ce,Client Acts - Leisure Acts,56
19/09/2023,Zettle_*the Broom Wago,8999,Professional Services,Air Quality Early Measures,On-Site Events Marketing Mats,450
19/09/2023,Trowell N/E Bk,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,9.59
19/09/2023,Britannia Parking Serv,7523,Automobile Parking Lots and Garages,LAC Throughcare Team,Vehicle Repairs & Maintenance,2.5
19/09/2023,Premier Inn,3811,Premier Inn,LAC Permanency,Subsistence - Accommodation,182.99
18/09/2023,Just Eat,5814,Quick Payment Service-Fast-Food Restaurants,Residential - Broad Lane,Subsistence - Food and Drink,20.77
19/09/2023,Premier Inn,3811,Premier Inn,LAC Permanency,Subsistence - Accommodation,173
20/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Safeguarding Children Service,Stationery,58.3
19/09/2023,Tesco Stores 4843,5411,Grocery Stores and Supermarkets,Rough Sleepers,Food and Beverages,13.86
19/09/2023,Iceland Foods,5411,Grocery Stores and Supermarkets,Libraries - Operations,Food and Beverages,2.4
19/09/2023,Stratford U Av Sst,4112,Passenger Railways,ICT & Digital,Travel Exps - Public Transport,9.7
19/09/2023,Adsa Stores Ltd 4231,5411,Grocery Stores and Supermarkets,Libraries - Stoke Library,Food and Beverages,20.3
18/09/2023,Bkg*hotel At Booking.C,4722,Travel Agencies and Tour Operators,LAC Throughcare Team,Subsistence - Accommodation,68.4
18/09/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,322.5
18/09/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Client Costs - Compensation,30
18/09/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,202.5
18/09/2023,Sq *signature Catering,5811,Caterers,Lord Mayors Hospitality - Mayo,Banquet & Catering Services,190.44
18/09/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Stationery,30
18/09/2023,Spar Hay Lane,5411,Grocery Stores and Supermarkets,Members Services,Food and Beverages,2.2
18/09/2023,Currys Online,5732,Electronic Sales,Connected Persons Fees,Purch-DomesticGoods-Electrical,304
18/09/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Client Costs - Compensation,30
18/09/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,322.5
19/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Stationery,7
18/09/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,167.5
18/09/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,497.5
18/09/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,172.5
18/09/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,322.5
18/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Stationery,7.99
18/09/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,202.5
18/09/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,242.5
18/09/2023,One Below,5411,Grocery Stores and Supermarkets,Members Services,Catering Disposables,4
18/09/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,167.5
19/09/2023,Amznbusiness*1430197n4,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Healthcare-FirstAidConsumables,4.2
18/09/2023,Bulkrite,5511,"Automobile Sales, Service, Repairs",Fleet Services,Vehicle Repairs & Maintenance,696.7
18/09/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,167.5
18/09/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Client Costs - Compensation,30
18/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Stationery,5.79
18/09/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,167.5
18/09/2023,Londis Kash S Convenience,5994,News Dealers and Newsstands,Family Group Conference,Periodicals(Newspapers & Mags),4.19
18/09/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,167.5
18/09/2023,Costco Wholesale #122,7278,"Shopping Clubs, Services",Rough Sleepers,Food and Beverages,179.65
18/09/2023,West Midlands Trav,4131,Bus Lines,Residential - Broad Lane,Healthcare-FirstAidConsumables,25
18/09/2023,Bulkrite,5511,"Automobile Sales, Service, Repairs",Fleet Services,Vehicle Repairs & Maintenance,1000
19/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Client Acts - Leisure Acts,7
18/09/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Client Costs - Compensation,30
18/09/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,322.5
18/09/2023,Sainsburys S/Mkts,5411,Grocery Stores and Supermarkets,Refugee Resettlement Programme,Food and Beverages,1.4
18/09/2023,Bkg*hotel At Booking.C,4722,Travel Agencies and Tour Operators,Section17 Payments West,Subsistence - Accommodation,540.9
18/09/2023,Amznbusiness*149dn17t4,5999,Miscellaneous and Specialty Retail Stores,Family Group Conference,Stationery,51.99
18/09/2023,Jardines Convenience S,5411,Grocery Stores and Supermarkets,SFPC-Family Group Conferencing,Food and Beverages,12.13
18/09/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,322.5
18/09/2023,Sq *signature Catering,5811,Caterers,Members Services,Banquet & Catering Services,293.1
18/09/2023,Sainsburys S/Mkts,5411,Grocery Stores and Supermarkets,Internal Fostering Team,Food and Beverages,1.95
18/09/2023,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,167.5
17/09/2023,Currys Online,5732,Electronic Sales,Youth Offending Service,Purch-DomesticGoods-Electrical,98.98
15/09/2023,Iceland Foods,5411,Grocery Stores and Supermarkets,Libraries - Operations,Food and Beverages,5.5
15/09/2023,Heron Foods,5411,Grocery Stores and Supermarkets,Family Group Conference,Food and Beverages,1
15/09/2023,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,14.68
15/09/2023,Www.Argos.Co.Uk,5311,Department Stores,Care Leavers,Stationery,43.94
15/09/2023,Expedia 72656442695486,4722,Travel Agencies and Tour Operators,Section17 Payments Central,Homelessness-TempAcc-ShortStay,224.98
16/09/2023,Timpson Ltd,5999,Miscellaneous and Specialty Retail Stores,Domestic Refuse,Stationery,22.5
15/09/2023,Tesco Stores 4843,5411,Grocery Stores and Supermarkets,Rough Sleepers,Food and Beverages,24
15/09/2023,Vv Consumables Limited,4812,Telecommunication Equipment & Sales,LAC Throughcare Team,Telecommunications - Calls,15
13/09/2023,Greggs Plc,5812,"Eating Places, Restaurants",LAC Education Service,Subsistence - Food and Drink,3
15/09/2023,Trainline,4112,Passenger Railways,LAC Permanency,Travel Exps - Public Transport,86.97
15/09/2023,Bkg*hotel At Booking.C,4722,Travel Agencies and Tour Operators,Section17 Payments Central,Homelessness-TempAcc-ShortStay,415.65
15/09/2023,Trainline,4112,Passenger Railways,Section17 Payments Central,Non-EmpTravel-PublicTransport,68.79
15/09/2023,Co Op Food,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Food and Beverages,4
15/09/2023,Heron Foods,5411,Grocery Stores and Supermarkets,Family Group Conference,Food and Beverages,9.47
16/09/2023,Ringgo Parking,7523,Automobile Parking Lots and Garages,LAC Throughcare Team,Vehicle Repairs & Maintenance,3.5
14/09/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Client Costs - Compensation,30
14/09/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Client Costs - Compensation,30
13/09/2023,Primark - Coventry,5651,Clothing Stores,Job Shop,Clothing - Children and Adults,50
14/09/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Client Costs - Compensation,30
14/09/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Client Costs - Compensation,30
14/09/2023,Trainline,4112,Passenger Railways,Planning Policy,Travel Exps - Public Transport,164.99
14/09/2023,Sainsburys S/mkts,5411,Grocery Stores and Supermarkets,Residential - Broad Lane,Food and Beverages,4.82
14/09/2023,Heart Of England Co Opera,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Food and Beverages,4
14/09/2023,Ready Steady Store,4225,"Public Warehousing, Farm, & Household Goods",Section17 Payments East,Transfer Payment - Children's,77.81
14/09/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Client Costs - Compensation,30
14/09/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Client Costs - Compensation,30
14/09/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Client Costs - Compensation,30
14/09/2023,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,10.42
06/09/2023,Dunelm Softfurnishings,5712,"Equipment, Furniture, and Home Furnishings Stores ",Residential - Broad Lane,Building Mats - General,-75
14/09/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Client Costs - Compensation,30
14/09/2023,Argos Canley,5310,Discount Stores,Residential - Broad Lane,Client Acts - Leisure Acts,21.5
14/09/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Client Costs - Compensation,30
14/09/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Client Costs - Compensation,30
14/09/2023,Www.Ovoenergy.Com,4900,"Utilities - Electric, Gas, Sanitary & Water",Section17 Payments Central,Transfer Payment - Children's,1709.95
14/09/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Client Costs - Compensation,30
14/09/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Client Costs - Compensation,30
14/09/2023,County Court,9222,Fines,LAC Permanency,Court Fees,183
14/09/2023,Www.Ovoenergy.Com,4900,"Utilities - Electric, Gas, Sanitary & Water",Section17 Payments Central,Transfer Payment - Children's,896.38
14/09/2023,White Lion,5812,"Eating Places, Restaurants",Residential - Broad Lane,Subsistence - Food and Drink,20.4
14/09/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Client Costs - Compensation,30
14/09/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Broad Lane,Food and Beverages,7.27
14/09/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Client Costs - Compensation,30
14/09/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Client Costs - Compensation,30
14/09/2023,Taco Bell,5812,"Eating Places, Restaurants",Youth Offending Service,Subsistence - Food and Drink,10
14/09/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,Resettlement - Casework for Mi,Client Costs - Compensation,30
14/09/2023,Www.Avantiwestcoast.Co,4112,Passenger Railways,Centralised Promotions Budget,Travel Exps - Public Transport,9
14/09/2023,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Residential - Broad Lane,Food and Beverages,5.5
13/09/2023,Eb *national Urban Des,7399,Other Business Services,Planning Policy,Training - Course Fees,97.52
13/09/2023,West Midlands Trav,4131,Bus Lines,Asylum Dispersal Scheme,Travel Exps - Public Transport,958.45
13/09/2023,Asda Groceries Online,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,-0.75
14/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Refugee Resettlement Programme,Stationery,7.99
13/09/2023,Asda Groceries Online,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,117.57
14/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Hong Kong British National (Ov,Client Acts - Leisure Acts,108.57
13/09/2023,Apcoa Parking Uk,7523,Automobile Parking Lots and Garages,ICT & Digital,Travel Exps - Parking,18
13/09/2023,Www.Cips.Org,8699,"Organizations, Membership",Procurement Services,Training - Exam Fees,201.5
13/09/2023,Www.Avantiwestcoast.Co,4112,Passenger Railways,Legal Services,Travel Exps - Public Transport,130.8
13/09/2023,Asda Groceries Online,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,-13.75
13/09/2023,Trainline,4112,Passenger Railways,ICT & Digital,Travel Exps - Public Transport,68.13
13/09/2023,Marks&spencer Plc,5411,Grocery Stores and Supermarkets,SFPC-Family Group Conferencing,Food and Beverages,18.5
12/09/2023,Costco Wholesale #122,7278,"Shopping Clubs, Services",Job Shop,Professional Fees,14.37
13/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Behaviour Support - Primary Ce,Educational Supplies,9.99
12/09/2023,Ibis Coventry South,3533,Hotel Ibis,Emergency Duty Team (Children´,Subsistence - Accommodation,229.85
12/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Behaviour Support - Primary Ce,Stationery,17.98
12/09/2023,West Midlands Trav,4131,Bus Lines,Section17 Payments East,Non-EmpTravel-PublicTransport,99
12/09/2023,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,7.48
12/09/2023,Adsa Stores Ltd 4231,5411,Grocery Stores and Supermarkets,SFPC-Family Group Conferencing,Food and Beverages,8.15
12/09/2023,Www.Avantiwestcoast.Co,4112,Passenger Railways,Customer Services Centre,Travel Exps - Public Transport,96
12/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Soft Furnishings,94.99
12/09/2023,Amznbusiness*146wx13q4,5999,Miscellaneous and Specialty Retail Stores,Apprentice Strategy,Marketing Advertising Promos,20.87
12/09/2023,Allpay *midland Heart Ltd,8398,"Organizations, Charitable and Social Service",Section17 Payments Central,Homelessness-TempAcc-ShortStay,91.06
12/09/2023,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,8.91
12/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Behaviour Support - Primary Ce,Educational Supplies,21.99
12/09/2023,Dvla Driver Online,9399,Government Services,LAC Throughcare Team,Road Tax,34
12/09/2023,Magdalena.Life,8299,Other Schools and Educational Services,Rough Sleepers,Client Costs - non-travel,26
12/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Stationery,5.8
12/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Behaviour Support - Primary Ce,Stationery,7.49
12/09/2023,Premier Inn,3811,Premier Inn,Customer Services Centre,Subsistence - Accommodation,117.5
12/09/2023,Www.Cips.Org,8699,"Organizations, Membership",Procurement Services,Professional Subs (Employee),195
12/09/2023,Village Hotel Coventry,7011,"Hotels, Motels, Resorts",Adult Social Care Management T,Subsistence - Accommodation,868
