DTRECD,TASKDESC,AREADESC
11/05/2017 15:49,FPN - Littering,City Centre
18/05/2017 17:52,FPN - Littering,City Centre
19/05/2017 15:05,FPN - Littering,City Centre
19/05/2017 16:08,FPN - Littering,City Centre
22/05/2017 16:48,FPN - Littering,City Centre
22/05/2017 17:06,FPN - Littering,City Centre
22/05/2017 17:08,FPN - Littering,City Centre
22/05/2017 17:11,FPN - Littering,City Centre
23/05/2017 07:21,FPN - Littering,City Centre
23/05/2017 13:52,FPN - Littering,City Centre
23/05/2017 13:59,FPN - Littering,City Centre
24/05/2017 08:14,FPN - Littering,City Centre
24/05/2017 14:00,FPN - Littering,City Centre
02/05/2017 13:52,FPN - Littering,City Centre
02/05/2017 13:52,FPN - Littering,City Centre
02/05/2017 14:00,FPN - Littering,City Centre
02/05/2017 14:01,FPN - Littering,City Centre
02/05/2017 16:23,FPN - Littering,City Centre
02/05/2017 16:24,FPN - Littering,City Centre
25/04/2017 12:46,FPN - Littering,City Centre
25/04/2017 16:04,FPN - Littering,City Centre
25/04/2017 16:10,FPN - Littering,City Centre
25/04/2017 16:29,FPN - Littering,City Centre
25/04/2017 16:35,FPN - Littering,City Centre
26/04/2017 13:46,FPN - Littering,City Centre
27/04/2017 13:41,FPN - Littering,City Centre
27/04/2017 14:36,FPN - Littering,City Centre
27/04/2017 14:41,FPN - Littering,City Centre
27/04/2017 15:04,FPN - Littering,City Centre
28/04/2017 14:52,FPN - Littering,City Centre
28/04/2017 15:29,FPN - Littering,City Centre
28/04/2017 15:37,FPN - Littering,City Centre
28/04/2017 15:48,FPN - Littering,City Centre
03/05/2017 15:43,FPN - Littering,City Centre
03/05/2017 15:53,FPN - Littering,City Centre
04/05/2017 13:37,FPN - Littering,City Centre
04/05/2017 13:40,FPN - Littering,City Centre
04/05/2017 13:42,FPN - Littering,City Centre
04/05/2017 13:54,FPN - Littering,City Centre
04/05/2017 15:44,FPN - Littering,City Centre
04/05/2017 15:52,FPN - Littering,City Centre
04/05/2017 15:59,FPN - Littering,City Centre
04/05/2017 16:05,FPN - Littering,City Centre
04/05/2017 16:10,FPN - Littering,City Centre
04/05/2017 16:14,FPN - Littering,City Centre
04/05/2017 17:28,FPN - Littering,City Centre
04/05/2017 17:32,FPN - Littering,City Centre
04/05/2017 17:59,FPN - Littering,City Centre
05/05/2017 09:04,FPN - Littering,City Centre
05/05/2017 09:11,FPN - Littering,City Centre
05/05/2017 16:49,FPN - Littering,City Centre
05/05/2017 16:55,FPN - Littering,City Centre
05/05/2017 16:58,FPN - Littering,City Centre
06/05/2017 09:32,FPN - Littering,City Centre
06/05/2017 09:36,FPN - Littering,City Centre
07/05/2017 09:15,FPN - Littering,City Centre
07/05/2017 09:41,FPN - Littering,City Centre
08/05/2017 16:01,FPN - Littering,City Centre
08/05/2017 16:02,FPN - Littering,City Centre
08/05/2017 16:05,FPN - Littering,City Centre
08/05/2017 16:08,FPN - Littering,City Centre
06/09/2017 12:00,FPN - Littering,City Centre
06/09/2017 12:07,FPN - Littering,City Centre
06/09/2017 12:15,FPN - Littering,City Centre
06/09/2017 16:36,FPN - Littering,City Centre
07/09/2017 14:07,FPN - Littering,City Centre
07/09/2017 14:11,FPN - Littering,City Centre
23/08/2017 08:52,FPN - Littering,City Centre
24/08/2017 16:17,FPN - Littering,City Centre
24/08/2017 16:51,FPN - Littering,City Centre
29/08/2017 10:22,FPN - Littering,City Centre
30/08/2017 17:17,FPN - Littering,City Centre
30/08/2017 17:30,FPN - Littering,City Centre
31/08/2017 18:36,FPN - Littering,City Centre
31/08/2017 18:39,FPN - Littering,City Centre
01/09/2017 16:52,FPN - Littering,City Centre
10/09/2017 15:05,FPN - Littering,City Centre
11/09/2017 18:09,FPN - Littering,City Centre
11/09/2017 18:25,FPN - Littering,City Centre
12/09/2017 07:55,FPN - Littering,City Centre
12/09/2017 14:22,FPN - Littering,City Centre
12/09/2017 14:28,FPN - Littering,City Centre
12/09/2017 15:41,FPN - Littering,City Centre
18/07/2017 16:49,FPN - Littering,City Centre
18/07/2017 16:55,FPN - Littering,City Centre
18/07/2017 16:59,FPN - Littering,City Centre
18/07/2017 17:02,FPN - Littering,City Centre
19/07/2017 08:45,FPN - Littering,City Centre
19/07/2017 09:50,FPN - Littering,City Centre
20/04/2017 14:00,FPN - Littering,City Centre
20/04/2017 14:05,FPN - Littering,City Centre
20/04/2017 15:25,FPN - Littering,City Centre
20/04/2017 15:28,FPN - Littering,City Centre
20/04/2017 15:31,FPN - Littering,City Centre
20/04/2017 15:40,FPN - Littering,City Centre
21/04/2017 08:18,FPN - Littering,City Centre
21/04/2017 08:55,FPN - Littering,City Centre
19/04/2017 14:08,FPN - Littering,City Centre
19/04/2017 17:08,FPN - Littering,City Centre
20/04/2017 08:12,FPN - Littering,City Centre
20/04/2017 08:32,FPN - Littering,City Centre
12/04/2017 17:59,FPN - Littering,City Centre
04/04/2017 12:16,FPN - Littering,City Centre
04/04/2017 12:34,FPN - Littering,City Centre
04/04/2017 12:41,FPN - Littering,City Centre
18/04/2017 08:01,FPN - Littering,City Centre
18/04/2017 13:33,FPN - Littering,City Centre
18/04/2017 13:53,FPN - Littering,City Centre
18/04/2017 13:59,FPN - Littering,City Centre
18/04/2017 14:23,FPN - Littering,City Centre
18/04/2017 18:05,FPN - Littering,City Centre
19/04/2017 08:19,FPN - Littering,City Centre
03/04/2017 11:38,FPN - Littering,City Centre
03/04/2017 11:42,FPN - Littering,City Centre
03/04/2017 11:50,FPN - Littering,City Centre
03/04/2017 14:29,FPN - Littering,City Centre
03/04/2017 18:14,FPN - Littering,City Centre
04/04/2017 14:38,FPN - Littering,City Centre
04/04/2017 14:42,FPN - Littering,City Centre
04/04/2017 17:11,FPN - Littering,City Centre
04/04/2017 17:42,FPN - Littering,City Centre
04/04/2017 17:47,FPN - Littering,City Centre
05/04/2017 08:56,FPN - Littering,City Centre
05/04/2017 14:47,FPN - Littering,City Centre
05/04/2017 16:12,FPN - Littering,City Centre
05/04/2017 16:31,FPN - Littering,City Centre
06/04/2017 07:47,FPN - Littering,City Centre
06/04/2017 07:52,FPN - Littering,City Centre
06/04/2017 07:55,FPN - Littering,City Centre
06/04/2017 08:00,FPN - Littering,City Centre
06/04/2017 08:04,FPN - Littering,City Centre
06/04/2017 12:53,FPN - Littering,City Centre
06/04/2017 13:09,FPN - Littering,City Centre
06/04/2017 13:12,FPN - Littering,City Centre
06/04/2017 13:27,FPN - Littering,City Centre
06/04/2017 15:59,FPN - Littering,City Centre
06/04/2017 16:04,FPN - Littering,City Centre
06/04/2017 16:08,FPN - Littering,City Centre
06/04/2017 16:35,FPN - Littering,City Centre
06/04/2017 16:42,FPN - Littering,City Centre
06/04/2017 16:47,FPN - Littering,City Centre
07/04/2017 10:01,FPN - Littering,City Centre
07/04/2017 11:48,FPN - Littering,City Centre
07/04/2017 11:59,FPN - Littering,City Centre
07/04/2017 12:10,FPN - Littering,City Centre
02/06/2017 11:50,FPN - Littering,City Centre
02/06/2017 12:00,FPN - Littering,City Centre
02/06/2017 12:11,FPN - Littering,City Centre
03/06/2017 13:55,FPN - Littering,City Centre
06/06/2017 14:28,FPN - Littering,City Centre
06/06/2017 14:30,FPN - Littering,City Centre
06/06/2017 17:02,FPN - Littering,City Centre
06/06/2017 17:05,FPN - Littering,City Centre
06/06/2017 17:07,FPN - Littering,City Centre
06/06/2017 17:10,FPN - Littering,City Centre
06/06/2017 17:17,FPN - Littering,City Centre
07/06/2017 10:08,FPN - Littering,City Centre
07/06/2017 14:34,FPN - Littering,City Centre
07/06/2017 14:34,FPN - Littering,City Centre
07/06/2017 14:43,FPN - Littering,City Centre
07/06/2017 17:56,FPN - Littering,City Centre
20/07/2017 08:25,FPN - Littering,City Centre
24/07/2017 12:02,FPN - Littering,City Centre
24/07/2017 12:05,FPN - Littering,City Centre
24/07/2017 14:32,FPN - Littering,City Centre
25/07/2017 11:26,FPN - Littering,City Centre
25/07/2017 11:42,FPN - Littering,City Centre
25/07/2017 11:47,FPN - Littering,City Centre
25/07/2017 11:51,FPN - Littering,City Centre
25/07/2017 11:56,FPN - Littering,City Centre
25/07/2017 14:47,FPN - Littering,City Centre
25/07/2017 14:53,FPN - Littering,City Centre
26/07/2017 08:25,FPN - Littering,City Centre
26/07/2017 08:32,FPN - Littering,City Centre
26/07/2017 11:30,FPN - Littering,City Centre
26/07/2017 11:35,FPN - Littering,City Centre
26/07/2017 13:17,FPN - Littering,City Centre
26/07/2017 13:24,FPN - Littering,City Centre
31/07/2017 17:00,FPN - Littering,City Centre
01/08/2017 07:31,FPN - Littering,City Centre
01/08/2017 07:37,FPN - Littering,City Centre
01/08/2017 17:13,FPN - Littering,City Centre
02/08/2017 11:27,FPN - Littering,City Centre
19/06/2017 11:23,FPN - Littering,City Centre
19/06/2017 11:32,FPN - Littering,City Centre
20/06/2017 14:39,FPN - Littering,City Centre
20/06/2017 16:19,FPN - Littering,City Centre
20/06/2017 16:58,FPN - Littering,City Centre
20/06/2017 17:05,FPN - Littering,City Centre
21/06/2017 08:40,FPN - Littering,City Centre
21/06/2017 12:18,FPN - Littering,City Centre
21/06/2017 12:45,FPN - Littering,City Centre
21/06/2017 16:57,FPN - Littering,City Centre
23/06/2017 12:22,FPN - Littering,City Centre
26/06/2017 07:26,FPN - Littering,City Centre
26/06/2017 12:25,FPN - Littering,City Centre
26/06/2017 17:48,FPN - Littering,City Centre
27/06/2017 14:29,FPN - Littering,City Centre
27/06/2017 14:40,FPN - Littering,City Centre
27/06/2017 15:34,FPN - Littering,City Centre
27/06/2017 16:02,FPN - Littering,City Centre
27/06/2017 17:47,FPN - Littering,City Centre
27/06/2017 17:51,FPN - Littering,City Centre
28/06/2017 15:31,FPN - Littering,City Centre
28/06/2017 16:15,FPN - Littering,City Centre
28/06/2017 16:23,FPN - Littering,City Centre
28/06/2017 17:55,FPN - Littering,City Centre
29/06/2017 12:46,FPN - Littering,City Centre
29/06/2017 12:53,FPN - Littering,City Centre
29/06/2017 15:37,FPN - Littering,City Centre
29/06/2017 16:29,FPN - Littering,City Centre
30/06/2017 09:43,FPN - Littering,City Centre
01/07/2017 13:24,FPN - Littering,City Centre
01/07/2017 13:27,FPN - Littering,City Centre
01/07/2017 13:30,FPN - Littering,City Centre
02/07/2017 13:35,FPN - Littering,City Centre
02/07/2017 13:40,FPN - Littering,City Centre
02/07/2017 13:43,FPN - Littering,City Centre
02/07/2017 13:46,FPN - Littering,City Centre
02/07/2017 13:49,FPN - Littering,City Centre
03/07/2017 15:56,FPN - Littering,City Centre
04/07/2017 15:12,FPN - Littering,City Centre
04/07/2017 15:33,FPN - Littering,City Centre
04/07/2017 17:10,FPN - Littering,City Centre
05/07/2017 15:14,FPN - Littering,City Centre
05/07/2017 15:18,FPN - Littering,City Centre
05/07/2017 15:42,FPN - Littering,City Centre
05/07/2017 18:08,FPN - Littering,City Centre
05/07/2017 18:13,FPN - Littering,City Centre
06/07/2017 17:31,FPN - Littering,City Centre
06/07/2017 17:33,FPN - Littering,City Centre
06/07/2017 18:17,FPN - Littering,City Centre
06/07/2017 18:22,FPN - Littering,City Centre
07/07/2017 17:13,FPN - Littering,City Centre
07/07/2017 17:16,FPN - Littering,City Centre
10/07/2017 06:40,FPN - Littering,City Centre
10/07/2017 06:51,FPN - Littering,City Centre
10/07/2017 17:12,FPN - Littering,City Centre
10/07/2017 17:20,FPN - Littering,City Centre
10/07/2017 17:25,FPN - Littering,City Centre
10/07/2017 17:32,FPN - Littering,City Centre
10/07/2017 17:39,FPN - Littering,City Centre
10/07/2017 17:43,FPN - Littering,City Centre
11/07/2017 08:32,FPN - Littering,City Centre
11/07/2017 08:40,FPN - Littering,City Centre
11/07/2017 09:14,FPN - Littering,City Centre
11/07/2017 09:18,FPN - Littering,City Centre
12/07/2017 08:31,FPN - Littering,City Centre
12/07/2017 08:36,FPN - Littering,City Centre
12/07/2017 09:21,FPN - Littering,City Centre
12/07/2017 09:24,FPN - Littering,City Centre
12/07/2017 09:33,FPN - Littering,City Centre
12/07/2017 12:14,FPN - Littering,City Centre
12/07/2017 14:32,FPN - Littering,City Centre
12/07/2017 14:42,FPN - Littering,City Centre
13/07/2017 09:39,FPN - Littering,City Centre
13/07/2017 13:38,FPN - Littering,City Centre
13/07/2017 13:42,FPN - Littering,City Centre
13/07/2017 13:46,FPN - Littering,City Centre
13/07/2017 13:50,FPN - Littering,City Centre
15/07/2017 13:44,FPN - Littering,City Centre
15/07/2017 13:50,FPN - Littering,City Centre
16/07/2017 14:05,FPN - Littering,City Centre
16/07/2017 14:12,FPN - Littering,City Centre
17/07/2017 09:45,FPN - Littering,City Centre
17/07/2017 16:16,FPN - Littering,City Centre
17/07/2017 17:18,FPN - Littering,City Centre
17/07/2017 17:32,FPN - Littering,City Centre
17/07/2017 17:37,FPN - Littering,City Centre
18/07/2017 08:26,FPN - Littering,City Centre
18/07/2017 09:44,FPN - Littering,City Centre
18/07/2017 12:05,FPN - Littering,City Centre
18/07/2017 12:15,FPN - Littering,City Centre
13/05/2017 16:26,FPN - Littering,City Centre
14/05/2017 11:49,FPN - Littering,City Centre
14/05/2017 16:32,FPN - Littering,City Centre
16/05/2017 14:19,FPN - Littering,City Centre
16/05/2017 14:19,FPN - Littering,City Centre
16/05/2017 17:52,FPN - Littering,City Centre
17/05/2017 08:34,FPN - Littering,City Centre
17/05/2017 11:55,FPN - Littering,City Centre
13/09/2017 07:49,FPN - Littering,City Centre
13/09/2017 13:08,FPN - Littering,City Centre
08/09/2017 10:55,FPN - Littering,City Centre
09/09/2017 08:30,FPN - Littering,City Centre
09/09/2017 08:39,FPN - Littering,City Centre
13/09/2017 13:45,FPN - Littering,City Centre
13/09/2017 13:49,FPN - Littering,City Centre
13/09/2017 13:53,FPN - Littering,City Centre
13/09/2017 13:54,FPN - Littering,City Centre
13/09/2017 14:06,FPN - Littering,City Centre
13/09/2017 16:50,FPN - Littering,City Centre
22/08/2017 07:29,FPN - Littering,City Centre
22/08/2017 08:13,FPN - Littering,City Centre
22/08/2017 13:43,FPN - Littering,City Centre
22/08/2017 13:44,FPN - Littering,City Centre
22/08/2017 14:48,FPN - Littering,City Centre
16/08/2017 16:54,FPN - Littering,City Centre
18/08/2017 11:39,FPN - Littering,City Centre
19/08/2017 12:39,FPN - Littering,City Centre
21/08/2017 07:17,FPN - Littering,City Centre
21/08/2017 07:18,FPN - Littering,City Centre
21/08/2017 14:44,FPN - Littering,City Centre
02/09/2017 13:37,FPN - Littering,City Centre
02/09/2017 13:42,FPN - Littering,City Centre
02/09/2017 13:51,FPN - Littering,City Centre
02/09/2017 13:56,FPN - Littering,City Centre
02/09/2017 14:26,FPN - Littering,City Centre
02/09/2017 14:35,FPN - Littering,City Centre
02/09/2017 14:40,FPN - Littering,City Centre
02/09/2017 14:45,FPN - Littering,City Centre
02/09/2017 14:52,FPN - Littering,City Centre
04/09/2017 10:40,FPN - Littering,City Centre
04/09/2017 10:43,FPN - Littering,City Centre
04/09/2017 13:16,FPN - Littering,City Centre
04/09/2017 13:27,FPN - Littering,City Centre
04/09/2017 14:38,FPN - Littering,City Centre
04/09/2017 14:44,FPN - Littering,City Centre
04/09/2017 14:53,FPN - Littering,City Centre
04/09/2017 15:53,FPN - Littering,City Centre
04/09/2017 17:31,FPN - Littering,City Centre
04/09/2017 17:40,FPN - Littering,City Centre
04/09/2017 17:44,FPN - Littering,City Centre
09/08/2017 08:36,FPN - Littering,City Centre
09/08/2017 08:40,FPN - Littering,City Centre
02/08/2017 17:07,FPN - Littering,City Centre
02/08/2017 17:16,FPN - Littering,City Centre
02/08/2017 17:27,FPN - Littering,City Centre
02/08/2017 17:33,FPN - Littering,City Centre
03/08/2017 16:07,FPN - Littering,City Centre
03/08/2017 16:16,FPN - Littering,City Centre
03/08/2017 17:42,FPN - Littering,City Centre
03/08/2017 17:44,FPN - Littering,City Centre
14/06/2017 17:19,FPN - Littering,City Centre
14/06/2017 17:29,FPN - Littering,City Centre
15/06/2017 08:17,FPN - Littering,City Centre
15/06/2017 14:10,FPN - Littering,City Centre
15/06/2017 14:14,FPN - Littering,City Centre
16/06/2017 10:24,FPN - Littering,City Centre
16/06/2017 10:35,FPN - Littering,City Centre
19/06/2017 07:31,FPN - Littering,City Centre
19/06/2017 07:38,FPN - Littering,City Centre
19/06/2017 07:48,FPN - Littering,City Centre
19/06/2017 08:05,FPN - Littering,City Centre
09/08/2017 16:04,FPN - Littering,City Centre
09/08/2017 16:23,FPN - Littering,City Centre
09/08/2017 16:30,FPN - Littering,City Centre
09/08/2017 16:35,FPN - Littering,City Centre
09/08/2017 18:11,FPN - Littering,City Centre
08/08/2017 08:28,FPN - Littering,City Centre
08/08/2017 14:14,FPN - Littering,City Centre
08/08/2017 14:15,FPN - Littering,City Centre
08/08/2017 14:25,FPN - Littering,City Centre
08/08/2017 14:26,FPN - Littering,City Centre
07/08/2017 16:32,FPN - Littering,City Centre
07/08/2017 16:37,FPN - Littering,City Centre
16/08/2017 11:10,FPN - Littering,City Centre
16/08/2017 11:35,FPN - Littering,City Centre
16/08/2017 11:59,FPN - Littering,City Centre
16/08/2017 12:04,FPN - Littering,City Centre
05/09/2017 14:06,FPN - Littering,City Centre
10/10/2017 17:24,FPN - Littering,City Centre
10/10/2017 17:26,FPN - Littering,City Centre
10/10/2017 17:29,FPN - Littering,City Centre
10/10/2017 17:31,FPN - Littering,City Centre
10/10/2017 17:34,FPN - Littering,City Centre
11/08/2017 07:57,FPN - Littering,City Centre
11/08/2017 08:09,FPN - Littering,City Centre
11/08/2017 08:29,FPN - Littering,City Centre
11/08/2017 08:38,FPN - Littering,City Centre
11/08/2017 14:04,FPN - Littering,City Centre
11/08/2017 14:09,FPN - Littering,City Centre
14/08/2017 07:19,FPN - Littering,City Centre
14/08/2017 13:59,FPN - Littering,City Centre
14/08/2017 17:36,FPN - Littering,City Centre
15/08/2017 17:24,FPN - Littering,City Centre
15/08/2017 17:28,FPN - Littering,City Centre
15/08/2017 17:28,FPN - Littering,City Centre
15/08/2017 17:32,FPN - Littering,City Centre
15/08/2017 17:32,FPN - Littering,City Centre
28/09/2017 08:33,FPN - Littering,City Centre
28/09/2017 08:33,FPN - Littering,City Centre
25/09/2017 17:02,FPN - Littering,City Centre
25/09/2017 18:35,FPN - Littering,City Centre
26/09/2017 07:02,FPN - Littering,City Centre
26/09/2017 07:07,FPN - Littering,City Centre
26/09/2017 10:40,FPN - Littering,City Centre
26/09/2017 14:11,FPN - Littering,City Centre
26/09/2017 14:37,FPN - Littering,City Centre
26/09/2017 16:55,FPN - Littering,City Centre
26/09/2017 17:11,FPN - Littering,City Centre
26/09/2017 17:13,FPN - Littering,City Centre
26/09/2017 17:16,FPN - Littering,City Centre
28/09/2017 08:11,FPN - Littering,City Centre
11/10/2017 10:32,FPN - Littering,City Centre
11/10/2017 10:39,FPN - Littering,City Centre
11/10/2017 10:44,FPN - Littering,City Centre
11/10/2017 11:02,FPN - Littering,City Centre
11/10/2017 14:39,FPN - Littering,City Centre
11/10/2017 14:54,FPN - Littering,City Centre
11/10/2017 15:03,FPN - Littering,City Centre
02/10/2017 06:46,FPN - Littering,City Centre
02/10/2017 06:53,FPN - Littering,City Centre
02/10/2017 13:19,FPN - Littering,City Centre
02/10/2017 13:23,FPN - Littering,City Centre
02/10/2017 16:22,FPN - Littering,City Centre
02/10/2017 16:28,FPN - Littering,City Centre
03/10/2017 07:12,FPN - Littering,City Centre
03/10/2017 13:08,FPN - Littering,City Centre
03/10/2017 13:12,FPN - Littering,City Centre
03/10/2017 13:19,FPN - Littering,City Centre
04/10/2017 08:33,FPN - Littering,City Centre
04/10/2017 08:38,FPN - Littering,City Centre
04/10/2017 13:16,FPN - Littering,City Centre
04/10/2017 14:07,FPN - Littering,City Centre
04/10/2017 14:27,FPN - Littering,City Centre
09/10/2017 17:26,FPN - Littering,City Centre
09/10/2017 17:30,FPN - Littering,City Centre
09/10/2017 18:30,FPN - Littering,City Centre
10/10/2017 06:55,FPN - Littering,City Centre
10/10/2017 08:05,FPN - Littering,City Centre
10/10/2017 10:25,FPN - Littering,City Centre
28/09/2017 08:07,FPN - Littering,City Centre
10/02/2018 15:40,FPN - Littering,City Centre
12/02/2018 15:39,FPN - Littering,City Centre
23/01/2018 17:53,FPN - Littering,City Centre
23/01/2018 18:30,FPN - Littering,City Centre
24/01/2018 07:27,FPN - Littering,City Centre
04/12/2017 18:03,FPN - Littering,City Centre
04/12/2017 18:10,FPN - Littering,City Centre
17/01/2018 13:58,FPN - Littering,City Centre
17/01/2018 17:28,FPN - Littering,City Centre
16/01/2018 15:24,FPN - Littering,City Centre
16/01/2018 17:29,FPN - Littering,City Centre
17/01/2018 12:48,FPN - Littering,City Centre
17/01/2018 13:09,FPN - Littering,City Centre
17/01/2018 13:12,FPN - Littering,City Centre
17/01/2018 13:18,FPN - Littering,City Centre
26/01/2018 17:08,FPN - Littering,City Centre
27/01/2018 17:42,FPN - Littering,City Centre
27/01/2018 18:36,FPN - Littering,City Centre
28/01/2018 18:43,FPN - Littering,City Centre
29/01/2018 08:11,FPN - Littering,City Centre
29/01/2018 08:26,FPN - Littering,City Centre
29/01/2018 08:40,FPN - Littering,City Centre
29/01/2018 09:23,FPN - Littering,City Centre
29/01/2018 13:26,FPN - Littering,City Centre
29/01/2018 13:42,FPN - Littering,City Centre
29/01/2018 13:58,FPN - Littering,City Centre
29/01/2018 13:59,FPN - Littering,City Centre
29/01/2018 14:04,FPN - Littering,City Centre
29/01/2018 18:46,FPN - Littering,City Centre
13/02/2018 15:30,FPN - Littering,City Centre
13/02/2018 15:34,FPN - Littering,City Centre
14/02/2018 11:29,FPN - Littering,City Centre
14/02/2018 11:33,FPN - Littering,City Centre
05/02/2018 14:14,FPN - Littering,City Centre
05/02/2018 14:20,FPN - Littering,City Centre
05/02/2018 14:34,FPN - Littering,City Centre
05/02/2018 14:39,FPN - Littering,City Centre
07/02/2018 09:10,FPN - Littering,City Centre
07/02/2018 09:23,FPN - Littering,City Centre
07/02/2018 14:31,FPN - Littering,City Centre
07/02/2018 14:36,FPN - Littering,City Centre
07/02/2018 14:41,FPN - Littering,City Centre
