Proclass,Proclass(T),Supplier,Supplier T ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
321017,Residential Care,405761,Abbeyfield Coventry Society,People,11947,OP Residential Care Placements,R5008,Other agencies,2759349,202003,02/06/2020,"1,850.56",
201700,Grants,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459299,202003,11/06/2020,"2,942.82",
201700,Grants,400066,ABC Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459201,202003,11/06/2020,"4,832.85",
202100,Subscriptions,409528,AC Education,People,11601,Training Children�s Services Commissioning,R4402,Services - Licences,3460724,202003,10/06/2020,"9,000.00",
202100,Subscriptions,409528,AC Education,People,11601,Training Children�s Services Commissioning,R4402,Services - Licences,3457853,202003,27/05/2020,500.00,
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2759726,202003,02/06/2020,"1,804.00",
321016,Nursing Homes,416401,Accomplish Group Ltd,People,11075,MH Nursing Care Placements,R5008,Other agencies,2759982,202003,02/06/2020,"1,952.68",
321017,Residential Care,416401,Accomplish Group Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2759732,202003,02/06/2020,"2,600.00",
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2759725,202003,02/06/2020,"3,810.00",
321017,Residential Care,416653,Accomplish Group Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2759727,202003,02/06/2020,"4,600.00",
321017,Residential Care,415825,Accomplish Group Support Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,2759691,202003,02/06/2020,"7,981.12",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760253,202003,02/06/2020,502.52,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2760148,202003,02/06/2020,552.24,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2760135,202003,02/06/2020,552.24,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760149,202003,02/06/2020,571.00,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760155,202003,02/06/2020,571.00,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760142,202003,02/06/2020,571.00,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2760143,202003,02/06/2020,571.00,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2760151,202003,02/06/2020,571.00,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2760150,202003,02/06/2020,571.00,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2760144,202003,02/06/2020,571.00,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2760139,202003,02/06/2020,571.00,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760253,202003,02/06/2020,618.38,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760255,202003,02/06/2020,794.28,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760232,202003,02/06/2020,826.71,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760257,202003,02/06/2020,875.36,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760258,202003,02/06/2020,875.36,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760236,202003,02/06/2020,924.00,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760251,202003,02/06/2020,940.20,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760145,202003,02/06/2020,990.16,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2760147,202003,02/06/2020,990.16,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2760136,202003,02/06/2020,990.16,
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2760140,202003,02/06/2020,990.16,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760238,202003,02/06/2020,"1,118.52",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2760133,202003,02/06/2020,"1,145.32",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760248,202003,02/06/2020,"1,150.92",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760244,202003,02/06/2020,"1,167.12",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760245,202003,02/06/2020,"1,183.32",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760239,202003,02/06/2020,"1,215.76",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760241,202003,02/06/2020,"1,248.12",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760240,202003,02/06/2020,"1,264.36",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760254,202003,02/06/2020,"1,264.40",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760246,202003,02/06/2020,"1,345.40",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760249,202003,02/06/2020,"1,345.44",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760234,202003,02/06/2020,"1,377.88",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760252,202003,02/06/2020,"1,410.28",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760259,202003,02/06/2020,"1,491.32",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760237,202003,02/06/2020,"1,556.16",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760256,202003,02/06/2020,"1,604.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760242,202003,02/06/2020,"1,728.88",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2760137,202003,02/06/2020,"1,872.80",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760230,202003,02/06/2020,"2,010.04",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760247,202003,02/06/2020,"2,044.56",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760235,202003,02/06/2020,"2,155.96",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2759757,202003,02/06/2020,"2,268.00",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2759757,202003,02/06/2020,"2,268.00",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2759757,202003,02/06/2020,"2,268.00",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2759757,202003,02/06/2020,"2,268.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760231,202003,02/06/2020,"2,399.08",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760233,202003,02/06/2020,"2,463.92",
320000,Social Community Care Supplies & Services,405767,Accord Housing Association Ltd,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2760151,202003,02/06/2020,"2,883.26",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2760250,202003,02/06/2020,"2,950.24",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,11851,MH Supported and other Accommodation,R5008,Other agencies,2760243,202003,02/06/2020,"4,535.84",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2759757,202003,02/06/2020,"9,816.30",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2759757,202003,02/06/2020,"9,816.30",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2759757,202003,02/06/2020,"9,816.30",
321014,Domiciliary Care,405767,Accord Housing Association Ltd,People,10722,OP Home Care,R5008,Other agencies,2759757,202003,02/06/2020,"9,816.30",
321014,Domiciliary Care,405768,Accredo Support & Development,People,10805,MH Home Care,R5008,Other agencies,2762921,202003,31/05/2020,561.89,
321014,Domiciliary Care,405768,Accredo Support & Development,People,10805,MH Home Care,R5008,Other agencies,2762921,202003,31/05/2020,561.89,
321014,Domiciliary Care,405768,Accredo Support & Development,People,10805,MH Home Care,R5008,Other agencies,2762921,202003,31/05/2020,561.89,
321014,Domiciliary Care,405768,Accredo Support & Development,People,10805,MH Home Care,R5008,Other agencies,2762921,202003,31/05/2020,561.89,
150000,Consultancy,400082,Acivico,Place,11859,Building Control,R4403,Services - Consultancy fees,3459912,202003,01/06/2020,"1,078.00",
150000,Consultancy,400082,Acivico,Place,11859,Building Control,R4403,Services - Consultancy fees,3459976,202003,18/05/2020,"1,155.00",
261200,Professional & Advisory Services,411811,ACPAS Ltd,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3459887,202003,04/06/2020,758.74,
201700,Grants,410131,Acton Finishing Limited,Place,10429,ESIF - Low Carbon Business,C5000,Grants,3463133,202003,26/06/2020,"6,660.00",
151510,Public Health,400109,Addaction,People,10170,Alcohol and Drugs,R5008,Other agencies,3461222,202003,05/03/2020,950.00,
281200,Legal Services,400110,Addleshaw Goddard LLP,Place,10653,Strategic Transportation,C1004,Legal Fees,3461994,202003,19/06/2020,"2,347.50",
321014,Domiciliary Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,3462747,202003,24/06/2020,"9,500.00",
321014,Domiciliary Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,3461367,202003,17/06/2020,"9,500.00",
321014,Domiciliary Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,3460639,202003,11/06/2020,"8,517.00",
321014,Domiciliary Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,3460640,202003,11/06/2020,"9,500.00",
321014,Domiciliary Care,405774,Advanced Care,People,10722,OP Home Care,R5008,Other agencies,3458188,202003,03/06/2020,"8,600.00",
391420,Highways Design,414736,Aecom Infrastructure & Environment UK Ltd,Place,10968,Transport Infrastructure Projects,C1105,Design Fees,3462277,202003,17/06/2020,"105,743.13",
391111,Buildings Repair & Maintenance,400137,AES Control Systems,Place,11720,Museums and Galleries,R2079,Property Repairs & Maintenance - Servicing,3463169,202003,22/06/2020,612.50,
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2758453,202003,02/06/2020,550.80,
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2758453,202003,02/06/2020,550.80,
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2758453,202003,02/06/2020,550.80,
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2758453,202003,02/06/2020,550.80,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3463343,202003,28/06/2020,500.00,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3462202,202003,15/06/2020,"19,172.38",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3462005,202003,11/06/2020,"1,825.09",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3462021,202003,08/06/2020,"14,041.18",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3462022,202003,07/06/2020,"17,589.66",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3461993,202003,05/06/2020,537.49,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3461992,202003,05/06/2020,"3,676.50",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3461482,202003,04/06/2020,607.20,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3461336,202003,04/06/2020,886.21,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3461481,202003,03/06/2020,612.36,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3461333,202003,03/06/2020,"7,726.11",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3461477,202003,02/06/2020,656.40,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3461331,202003,02/06/2020,"4,476.16",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3461329,202003,02/06/2020,"5,661.12",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3458495,202003,28/05/2020,500.00,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3458494,202003,28/05/2020,544.67,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3458488,202003,27/05/2020,532.09,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457809,202003,24/05/2020,719.42,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457807,202003,22/05/2020,598.60,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457808,202003,22/05/2020,"10,111.77",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457804,202003,21/05/2020,582.42,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457805,202003,21/05/2020,"13,320.84",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457803,202003,20/05/2020,"6,664.04",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457800,202003,19/05/2020,562.65,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457799,202003,18/05/2020,587.82,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457663,202003,17/05/2020,"8,267.72",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457664,202003,17/05/2020,"10,719.59",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457661,202003,15/05/2020,644.43,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457660,202003,15/05/2020,"14,694.43",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457654,202003,14/05/2020,500.00,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457656,202003,14/05/2020,500.00,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457655,202003,14/05/2020,701.96,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457658,202003,14/05/2020,"1,720.76",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457657,202003,14/05/2020,"18,583.84",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457650,202003,13/05/2020,500.00,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457652,202003,13/05/2020,"3,061.39",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457651,202003,13/05/2020,"17,692.93",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457646,202003,12/05/2020,500.00,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457645,202003,12/05/2020,514.10,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457647,202003,12/05/2020,"5,676.41",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457644,202003,12/05/2020,"7,359.06",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457641,202003,12/05/2020,"10,790.78",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457642,202003,12/05/2020,"17,853.99",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457643,202003,12/05/2020,"19,263.35",
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457639,202003,11/05/2020,500.00,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3457640,202003,11/05/2020,521.29,
231100,Bituminous Materials & Surface Dressings,400142,Aggregate Industries UK Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3461328,202003,03/04/2020,"5,340.73",
390000,"Works - Construction, Repair & Maintenance",420563,AJ Parkes,Place,11826,Repair & Maintenance,R2077,Property Repairs & Maintenance - Reactive,2757675,202003,27/05/2020,947.51,
271440,Software,413464,Alcium Software Ltd,People,10290,"ESF Ambition Project - Project management team, provider payments and internal projects",R4530,Computing -  Software,3459801,202003,09/06/2020,"10,000.00",
271440,Software,413464,Alcium Software Ltd,People,11894,ICT Systems,R4530,Computing -  Software,3459786,202003,05/06/2020,"5,899.00",
271300,ICT Maintenance & Support,413464,Alcium Software Ltd,People,11539,Centralised Promotions Budget,R4530,Computing -  Software,3462308,202003,01/05/2020,"1,843.20",
261200,Professional & Advisory Services,416483,Alcumus SM&MS Ltd,Place,11766,CPR0462 Queen Victoria Road Retail Market,R4400,Services - Professional Fees,3458650,202003,29/05/2020,675.00,
