FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/08/2023,11248,IPS ERIC WILLIAMS HOUSE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",343.35
23/08/2023,10145,IPS LD BRANDON WOOD FARM,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",7.80
23/08/2023,11995,IPS HWC HARRY CAPLAN,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",8.47
23/08/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5994,LONDIS KASH S CONVENIE,NEWS DEALERS AND NEWSSTANDS,3.39
23/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.74
23/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.94
23/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.99
23/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.99
23/08/2023,11865,PUBLIC HEALTH - MIGRATION,5310,POUNDLAND LTD - 2017,DISCOUNT STORES,11.00
23/08/2023,10288,MEMBERS SERVICES,5411,ICELAND FOODS,"GROCERY STORES, SUPERMARKETS",15.00
23/08/2023,10507,PARK RANGERS,5411,LIDL GB COVENTRY,"GROCERY STORES, SUPERMARKETS",8.37
23/08/2023,10090,LIBRARIES - OPERATIONS,5944,SUMUP   BATTERY CONNEC,"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE",7.90
23/08/2023,10211,MIGRATION PROJECT B,5310,POUNDLAND LTD - 2017,DISCOUNT STORES,20.80
23/08/2023,10211,MIGRATION PROJECT B,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.08
23/08/2023,11507,CARE LEAVERS,5813,THE OLD CROWN,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",38.75
23/08/2023,10448,RESIDENTIAL - GRAVEL HILL,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",26.50
23/08/2023,11398,REFUGEE TRANSITIONS OUTCOME FUND (RTOF),5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",7.80
23/08/2023,11507,CARE LEAVERS,5814,STARBUCKS,FAST FOOD RESTAURANTS,8.45
23/08/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",5.20
23/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.99
23/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.74
23/08/2023,11507,CARE LEAVERS,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",35.70
23/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,61.88
23/08/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
23/08/2023,10507,PARK RANGERS,5970,HOBBYCRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",14.50
23/08/2023,11865,PUBLIC HEALTH - MIGRATION,5099,FOLESHILL WAREHOUSE LI,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",132.91
23/08/2023,11027,CCTV & COMMUNITY SAFETY,7392,GET LICENSED,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",278.99
23/08/2023,11135,YOUTH OFFENDING SERVICE,5999,VALUE PRODUCTS LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,48.36
23/08/2023,11680,PROCUREMENT SERVICES,8699,WWW.CIPS.ORG,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",103.50
23/08/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.48
23/08/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5994,WH SMITH WALSGRAVE HOS,NEWS DEALERS AND NEWSSTANDS,8.57
23/08/2023,11135,YOUTH OFFENDING SERVICE,5046,FIRSTAID4LESS,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",48.36
23/08/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.99
23/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.44
23/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,56.90
23/08/2023,11507,CARE LEAVERS,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",28.00
23/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.74
23/08/2023,10448,RESIDENTIAL - GRAVEL HILL,5411,FARMFOODS 641,"GROCERY STORES, SUPERMARKETS",6.74
23/08/2023,10448,RESIDENTIAL - GRAVEL HILL,5411,FARMFOODS 641,"GROCERY STORES, SUPERMARKETS",21.51
23/08/2023,10211,MIGRATION PROJECT B,5411,LAL AND SONS,"GROCERY STORES, SUPERMARKETS",15.00
23/08/2023,10040,IPS HWC COPTHORNE,5712,JYSK LTD,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",68.00
23/08/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,60.00
23/08/2023,11149,WAR MEMORIAL PARK,5941,FAIRWAY PRODUCTS,SPORTING GOODS STORES,76.32
23/08/2023,11136,EAST FAMILY HUB,7999,HTTPS://WWW.REDKANGARO,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),23.90
23/08/2023,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,21.14
23/08/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,40.88
23/08/2023,11157,IPS HWC ELSIE JONES,5811,ARTHURBRETT.CO.UK,CATERERS,10.11
23/08/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,80.74
23/08/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,121.42
23/08/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,86.77
23/08/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,40.15
23/08/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,8.40
23/08/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,58.77
23/08/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,88.30
23/08/2023,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,33.07
23/08/2023,11940,FAMILY GROUP CONFERENCE,5451,TRIPLE A,DAIRY PRODUCTS STORES,6.25
23/08/2023,11374,PARTNERSHIPS & SOCIAL CARE OPERATIONAL,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",40.00
23/08/2023,10383,IPS HWC KNIGHTLOW,5811,BRAKES (STORED CARDS),CATERERS,160.19
23/08/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,563.42
23/08/2023,11157,IPS HWC ELSIE JONES,5811,BRAKES (STORED CARDS),CATERERS,133.41
23/08/2023,11157,IPS HWC ELSIE JONES,5811,BRAKES (STORED CARDS),CATERERS,59.09
23/08/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,201.43
23/08/2023,10040,IPS HWC COPTHORNE,5811,BRAKES (STORED CARDS),CATERERS,251.28
23/08/2023,11826,REPAIR & MAINTENANCE,5099,PAYPAL  SCREWFIX,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",22.48
23/08/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",24.80
23/08/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.99
23/08/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",9.45
23/08/2023,11507,CARE LEAVERS,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",6.25
23/08/2023,11307,IPS MH THE POD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",8.46
23/08/2023,11539,CENTRALISED PROMOTIONS BUDGET,7311,FACEBK  MPU24RBHB2,ADVERTISING SERVICES,234.16
23/08/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
23/08/2023,11507,CARE LEAVERS,5311,DEBENHAMS.COM,DEPARTMENT STORES,-89.00
23/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-17.09
23/08/2023,10211,MIGRATION PROJECT B,6513,BRIGHTWORKSPROPERTY,REAL ESTATE AGENTS AND MANAGERS-RENTALS,-45.00
23/08/2023,11136,EAST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
23/08/2023,10211,MIGRATION PROJECT B,6513,BRIGHTWORKSPROPERTY,REAL ESTATE AGENTS AND MANAGERS-RENTALS,-55.00
23/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-48.99
23/08/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-.40
23/08/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.80
23/08/2023,11507,CARE LEAVERS,7392,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",159.00
23/08/2023,11829,PARKING ENFORCEMENT,5999,AMZNBUSINESS 1F3XL69A4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.79
23/08/2023,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
22/08/2023,11507,CARE LEAVERS,5331,T K MAXX,VARIETY STORES,14.99
22/08/2023,11507,CARE LEAVERS,5411,ALDI STORES LTD,"GROCERY STORES, SUPERMARKETS",80.27
22/08/2023,11507,CARE LEAVERS,5411,ALDI STORES LTD,"GROCERY STORES, SUPERMARKETS",130.42
22/08/2023,11178,CONNECTED PERSONS FEES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,78.98
22/08/2023,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE,PASSENGER RAILWAYS,70.10
22/08/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,41.57
22/08/2023,11507,CARE LEAVERS,7523,COVENTRY COLLEGE,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
22/08/2023,11507,CARE LEAVERS,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,30.00
22/08/2023,11507,CARE LEAVERS,5814,COSTA COFFEE 43011127,FAST FOOD RESTAURANTS,8.00
22/08/2023,11507,CARE LEAVERS,5814,STARBUCKS,FAST FOOD RESTAURANTS,9.40
22/08/2023,11598,EMERGENCY DUTY TEAM (CHILDREN?S),7011,ROYAL COURT HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",72.00
22/08/2023,10225,HOUSING - B&B ACCOMMODATION,3615,TRAVELODG TRAVELODGE G,TRAVELODGE,506.86
22/08/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",5.60
22/08/2023,11932,LAC THROUGHCARE TEAM,5812,TACO BELL,"EATING PLACES, RESTAURANTS",4.89
22/08/2023,10226,LORD MAYORS OFFICE,7542,IMO CAR WASH - COVENTR,CAR WASHES,8.50
22/08/2023,11932,LAC THROUGHCARE TEAM,5812,TACO BELL,"EATING PLACES, RESTAURANTS",15.98
22/08/2023,11103,RESIDENTIAL - BROAD LANE,7399,DRIVINGEXPERIENCE.COM,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,184.78
22/08/2023,11932,LAC THROUGHCARE TEAM,5814,SUBWAY 30093 COVENTRY,FAST FOOD RESTAURANTS,7.78
22/08/2023,10989,NOISE ENFORCEMENT,7523,WWW.PCNPAYMENTS.COM,AUTOMOBILE PARKING LOTS AND GARAGES,60.00
22/08/2023,11874,OPR0077 EARL STREET COUNCIL HOUSE,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",249.45
22/08/2023,10469,RESIDENTIAL - JOBS LANE,5411,NISA,"GROCERY STORES, SUPERMARKETS",6.33
22/08/2023,11940,FAMILY GROUP CONFERENCE,5813,SIGNAL BOX,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",46.32
22/08/2023,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,5.19
22/08/2023,10225,HOUSING - B&B ACCOMMODATION,3615,TRAVELODG TRAVELODGE G,TRAVELODGE,483.40
22/08/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",2.74
22/08/2023,11984,IPS MAYMORN RESOURCE CENTRE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",17.19
22/08/2023,11865,PUBLIC HEALTH - MIGRATION,5099,FOLESHILL WAREHOUSE LI,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",25.97
22/08/2023,11865,PUBLIC HEALTH - MIGRATION,5099,FOLESHILL WAREHOUSE LI,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",71.95
22/08/2023,11609,ADULT ED AOL8 - VARIOUS,5411,CO-OPERATIVE FOOD,"GROCERY STORES, SUPERMARKETS",4.00
22/08/2023,11984,IPS MAYMORN RESOURCE CENTRE,5411,BOOKER LTD - 38535674,"GROCERY STORES, SUPERMARKETS",30.44
22/08/2023,11507,CARE LEAVERS,5814,COSTA COFFEE 43010668,FAST FOOD RESTAURANTS,8.25
22/08/2023,11307,IPS MH THE POD,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,14.00
22/08/2023,10448,RESIDENTIAL - GRAVEL HILL,5969,AMAZON.CO.UK 1F2YT2KV4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,71.21
22/08/2023,10291,SECTION17 PAYMENTS CENTRAL,4131,WEST MIDLANDS TRAV,BUS LINES,60.00
22/08/2023,10448,RESIDENTIAL - GRAVEL HILL,5813,SQ  THE OLD HALL HOTEL,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",6.70
22/08/2023,10448,RESIDENTIAL - GRAVEL HILL,7523,COMMUNITY HEALTH PARTN,AUTOMOBILE PARKING LOTS AND GARAGES,2.50
22/08/2023,11507,CARE LEAVERS,5499,OXFORD W H SMITH,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",3.60
22/08/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,394.00
22/08/2023,11507,CARE LEAVERS,5499,WELCOME BREAK OXFORD N,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",6.49
22/08/2023,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,291.53
22/08/2023,11103,RESIDENTIAL - BROAD LANE,5411,ALDI 108 772,"GROCERY STORES, SUPERMARKETS",150.95
22/08/2023,11255,ADULT ED ADMIN & MANAGEMENT,5713,FURNITURE@WORK LTD,FLOOR COVERING STORES,198.72
22/08/2023,11984,IPS MAYMORN RESOURCE CENTRE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,72.34
22/08/2023,11507,CARE LEAVERS,8398,ALLPAY  ORBIT GROUP LI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",394.08
22/08/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,48.60
22/08/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,48.39
22/08/2023,11307,IPS MH THE POD,4121,SUMUP   TAXI,LIMOUSINES AND TAXICABS,5.60
22/08/2023,11103,RESIDENTIAL - BROAD LANE,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",1.29
22/08/2023,10448,RESIDENTIAL - GRAVEL HILL,7999,GO APE,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),41.00
22/08/2023,11103,RESIDENTIAL - BROAD LANE,5411,ICELAND,"GROCERY STORES, SUPERMARKETS",33.80
22/08/2023,11307,IPS MH THE POD,5411,SUMUP   BAIXING FOODS,"GROCERY STORES, SUPERMARKETS",25.95
22/08/2023,10050,LIBRARIES - ALDERMOOR LIBRARY,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.45
22/08/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ONE STOP 1456,"GROCERY STORES, SUPERMARKETS",8.45
22/08/2023,11307,IPS MH THE POD,5499,EAST ASIA FOOD,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",6.33
22/08/2023,11746,RESIDENTIAL - GRAYSWOOD,5651,NEXT DIRECTORY,FAMILY CLOTHING STORES,137.00
22/08/2023,11135,YOUTH OFFENDING SERVICE,5462,GREGGS,BAKERIES,25.00
22/08/2023,11507,CARE LEAVERS,5411,TESCO STORES 4843,"GROCERY STORES, SUPERMARKETS",26.00
22/08/2023,10040,IPS HWC COPTHORNE,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",98.03
22/08/2023,10300,INTERNAL FOSTERING TEAM,5311,ONE4ALL,DEPARTMENT STORES,50.99
22/08/2023,10300,INTERNAL FOSTERING TEAM,5311,ONE4ALL,DEPARTMENT STORES,50.99
22/08/2023,10962,OUTDOOR EDUCATION SERVICE,5211,WICKES BUILDING,"BUILDING MATERIALS, LUMBER STORES",181.20
22/08/2023,11995,IPS HWC HARRY CAPLAN,5811,BRAKES (STORED CARDS),CATERERS,379.21
22/08/2023,11307,IPS MH THE POD,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",6.25
22/08/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",78.55
22/08/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",81.75
22/08/2023,11507,CARE LEAVERS,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
22/08/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.99
21/08/2023,11662,HOUSING AND HOMELESSNESS,5999,AMZNBUSINESS 1F51N22L4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.19
21/08/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,368.60
21/08/2023,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.89
21/08/2023,10333,14-16 ALTERNATIVE CURRICULUM,5968,AMAZON PRIME 1F1090SY4,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,8.99
21/08/2023,10448,RESIDENTIAL - GRAVEL HILL,7032,HAVEN,RECREATIONAL AND SPORTING CAMPS,30.00
21/08/2023,10448,RESIDENTIAL - GRAVEL HILL,7032,HAVEN,RECREATIONAL AND SPORTING CAMPS,8.00
21/08/2023,10448,RESIDENTIAL - GRAVEL HILL,7032,HAVEN,RECREATIONAL AND SPORTING CAMPS,36.00
21/08/2023,10090,LIBRARIES - OPERATIONS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.36
21/08/2023,11050,DEVELOPMENT MANAGEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
21/08/2023,11865,PUBLIC HEALTH - MIGRATION,5399,B&M 526 - ANSTY ROAD,MISCELLANEOUS GENERAL MERCHANDISE,37.38
