FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/03/2023,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,7.00
23/03/2023,11746,RESIDENTIAL - GRAYSWOOD,5411,CO-OP LATE SHOP,"GROCERY STORES, SUPERMARKETS",17.29
23/03/2023,11874,OPR0077 EARL STREET COUNCIL HOUSE,5251,PRICE & OLIVER,HARDWARE STORES,11.94
23/03/2023,11932,LAC THROUGHCARE TEAM,5814,COSTA COFFEE 43011699,FAST FOOD RESTAURANTS,1.95
23/03/2023,11403,IPS HWC COTTAGE FARM,5811,BRAKES (STORED CARDS),CATERERS,-30.73
23/03/2023,10397,"AD - PLANNING, TRANSPORT & HIGHWAYS",5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",15.80
23/03/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNBUSINESS BU2VS1YX5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
23/03/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.88
23/03/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.39
23/03/2023,11507,CARE LEAVERS,5812,MCDONALDS,"EATING PLACES, RESTAURANTS",9.16
23/03/2023,11598,EMERGENCY DUTY TEAM (CHILDREN?S),5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
23/03/2023,10247,ALL AGE DISABILITY TEAM 15-26+,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.89
23/03/2023,11464,DSG - FAMILY HUB BUDGET,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,7.00
23/03/2023,10653,STRATEGIC TRANSPORTATION,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",9.05
23/03/2023,10718,LAC EDUCATION SERVICE,5814,KFC-TILE HILL,FAST FOOD RESTAURANTS,7.76
23/03/2023,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.20
23/03/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
23/03/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.43
23/03/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ALDI 17 772,"GROCERY STORES, SUPERMARKETS",31.81
23/03/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5812,DOMINO S PIZZA,"EATING PLACES, RESTAURANTS",44.49
23/03/2023,11598,EMERGENCY DUTY TEAM (CHILDREN?S),5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
23/03/2023,11149,WAR MEMORIAL PARK,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,107.69
23/03/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,7922,MERLIN ATTRACTIONS OPE,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",30.00
23/03/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5399,B&M 468 - HS NUNEATON,MISCELLANEOUS GENERAL MERCHANDISE,12.89
23/03/2023,10700,AD - PROPERTY & ASSET MANAGEMENT,5499,M&S SIMPLY FOOD SSP,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",5.50
23/03/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZ AMAZON BUSINESS UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-19.99
23/03/2023,11135,YOUTH OFFENDING SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.58
23/03/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,TESCO-STORES 6473,"GROCERY STORES, SUPERMARKETS",7.00
23/03/2023,10407,IPS LD HOME BASED SUPPORT,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",133.89
23/03/2023,11166,SOUTH FAMILY HUB,5411,TESCO STORES 2323,"GROCERY STORES, SUPERMARKETS",6.60
23/03/2023,11507,CARE LEAVERS,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,.95
23/03/2023,10785,COMMUNICATION AND INTERACTION SERVICE,5999,AMZNBUSINESS U023R6185,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.21
23/03/2023,10785,COMMUNICATION AND INTERACTION SERVICE,5999,AMZNBUSINESS 7O7NC2IL5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.61
23/03/2023,11166,SOUTH FAMILY HUB,5311,EBAY O 21-09843-55111,DEPARTMENT STORES,-16.99
23/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,29.00
23/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",142.14
23/03/2023,11507,CARE LEAVERS,5812,PRET A MANGER,"EATING PLACES, RESTAURANTS",8.50
23/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5941,SPORTSDIRECT 364,SPORTING GOODS STORES,5.50
23/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",13.25
23/03/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",14.30
23/03/2023,11381,PUBLIC HEALTH,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",.95
23/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5812,UBER    EATS,"EATING PLACES, RESTAURANTS",34.52
23/03/2023,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,7399,FAST KEY SERVICES LIMI,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,30.47
23/03/2023,10962,OUTDOOR EDUCATION SERVICE,7991,COOMBE COUNTRY PARK,TOURIST ATTRACTIONS AND EXHIBITS,91.00
23/03/2023,10962,OUTDOOR EDUCATION SERVICE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",18.50
23/03/2023,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,498.95
23/03/2023,11932,LAC THROUGHCARE TEAM,7278,COSTCO WHOLESALE #117,"BUYING/SHOPPING CLUBS, SERVICES",120.45
23/03/2023,10096,SPORTS DEVELOPMENT,4112,TRAINLINE,PASSENGER RAILWAYS,9.57
23/03/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,5999,AMZNBUSINESS LS2P027O5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.99
23/03/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,TESCO STORES 3084,"GROCERY STORES, SUPERMARKETS",6.25
23/03/2023,11932,LAC THROUGHCARE TEAM,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,8.00
23/03/2023,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,222.95
23/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,82.00
23/03/2023,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,5.89
23/03/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
23/03/2023,10676,HOUSING AND HOMELESSNESS,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,57.50
23/03/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
23/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5200,HOMEBASE COVENTRY,HOME SUPPLY WAREHOUSE STORES,5.00
23/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,ARGOS LTD,DISCOUNT STORES,82.00
23/03/2023,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,420.00
23/03/2023,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,214.95
23/03/2023,11197,WEST FAMILY HUB,5814,MCDONALDS,FAST FOOD RESTAURANTS,5.11
23/03/2023,11381,PUBLIC HEALTH,5411,ALDI 108 772,"GROCERY STORES, SUPERMARKETS",10.17
23/03/2023,11021,LAC & CARE LEAVERS,5722,JUBILEE APPLIANCE AND,HOUSEHOLD APPLIANCE STORES,150.00
23/03/2023,11021,LAC & CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,149.99
23/03/2023,10225,HOUSING - B&B ACCOMMODATION,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,-100.00
23/03/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.99
23/03/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,48.98
23/03/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.59
23/03/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.98
23/03/2023,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",5812,BOOMBATTLEBAR COVENTRY,"EATING PLACES, RESTAURANTS",45.00
23/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",80.24
23/03/2023,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",3.20
23/03/2023,11307,IPS MH THE POD,5411,SUMUP   PETER MAC,"GROCERY STORES, SUPERMARKETS",250.00
23/03/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",6.60
23/03/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",1.50
23/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,38.75
23/03/2023,11932,LAC THROUGHCARE TEAM,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",27.50
23/03/2023,11803,MEMBERS PICK AND MIX,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,62.99
23/03/2023,11507,CARE LEAVERS,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",4.50
23/03/2023,10469,RESIDENTIAL - JOBS LANE,5251,HOME BARGAINS,HARDWARE STORES,11.98
23/03/2023,10469,RESIDENTIAL - JOBS LANE,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,34.00
23/03/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,-501.50
23/03/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",4.83
23/03/2023,11267,ICT NETWORK SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.96
23/03/2023,10226,LORD MAYORS OFFICE,5999,AMZNBUSINESS 8V2HQ7FQ5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.78
23/03/2023,11803,MEMBERS PICK AND MIX,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,84.00
23/03/2023,11606,BUSINESS RELATIONSHIP & TOURISM,5994,WH SMITH COVENTRY,NEWS DEALERS AND NEWSSTANDS,17.50
23/03/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5812,BUGZUK,"EATING PLACES, RESTAURANTS",53.50
23/03/2023,11932,LAC THROUGHCARE TEAM,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,6.85
23/03/2023,11932,LAC THROUGHCARE TEAM,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,283.00
23/03/2023,11606,BUSINESS RELATIONSHIP & TOURISM,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",6.49
23/03/2023,10561,PARKS GENERAL,8398,PAYPAL  MIDLANDSPAR,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",390.00
23/03/2023,11826,REPAIR & MAINTENANCE,5099,PAYPAL  SCREWFIX,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",79.98
23/03/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.49
23/03/2023,10050,LIBRARIES - ALDERMOOR LIBRARY,5964,WWW.NISBETS.COM,DIRECT MARKETING-CATALOG MERCHANTS,142.16
23/03/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
23/03/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.06
22/03/2023,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
22/03/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",33.00
22/03/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,7922,MERLIN ENTERTAINMENTS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",24.00
22/03/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5999,WWW.CGPBOOKS.CO.UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,50.13
22/03/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",158.11
22/03/2023,10071,STREET TEAM ENFORCEMENT,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,1.85
22/03/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.37
22/03/2023,10718,LAC EDUCATION SERVICE,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",8.70
22/03/2023,11021,LAC & CARE LEAVERS,3533,HOTEL IBIS,HOTEL IBIS,6.00
22/03/2023,11606,BUSINESS RELATIONSHIP & TOURISM,7523,SKYDROME,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
22/03/2023,11932,LAC THROUGHCARE TEAM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,10.00
22/03/2023,10718,LAC EDUCATION SERVICE,5814,MCDONALDS,FAST FOOD RESTAURANTS,3.11
22/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,1520,BUDGET SKIP SERVICES L,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,180.00
22/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,POUNDLAND LTD,DISCOUNT STORES,29.70
22/03/2023,11107,CENTRAL FAMILY HUB,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,80.00
22/03/2023,10251,IPS LD PILS OPERATIONAL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.95
22/03/2023,10225,HOUSING - B&B ACCOMMODATION,5310,ARGOS LTD,DISCOUNT STORES,60.00
22/03/2023,11932,LAC THROUGHCARE TEAM,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",133.65
22/03/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.65
22/03/2023,10251,IPS LD PILS OPERATIONAL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,340.00
22/03/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,66.30
22/03/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,16.26
22/03/2023,11746,RESIDENTIAL - GRAYSWOOD,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",16.00
22/03/2023,10383,IPS HWC KNIGHTLOW,5811,BRAKES (STORED CARDS),CATERERS,137.81
22/03/2023,10786,STREETPRIDE CITY CENTRE,7399,CAPITAL CONSTRUCTION M,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,512.00"
22/03/2023,11277,FLEET SERVICES,8699,COMMUNITY TRANSPORT AS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",629.34
22/03/2023,11932,LAC THROUGHCARE TEAM,8398,BRITISH HEART FOUNDATI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",500.00
22/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5655,SPORTSDIRECT.COM,"SPORTS APPAREL, RIDING APPAREL STORES",34.98
22/03/2023,11932,LAC THROUGHCARE TEAM,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,309.20
22/03/2023,11932,LAC THROUGHCARE TEAM,8398,BRITISH HEART FOUNDATI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",203.00
22/03/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,12.33
22/03/2023,11932,LAC THROUGHCARE TEAM,7523,WWW.LOWERPRECINCT.,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
22/03/2023,10469,RESIDENTIAL - JOBS LANE,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",10.83
22/03/2023,10469,RESIDENTIAL - JOBS LANE,8299,HONEYBOURNE POTTERY,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,58.00
22/03/2023,10469,RESIDENTIAL - JOBS LANE,5813,BOOKED IT - LASER QUES,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",25.90
22/03/2023,10469,RESIDENTIAL - JOBS LANE,7999,THEWAVECOVENTRY.COM D0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),18.50
22/03/2023,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.20
22/03/2023,10469,RESIDENTIAL - JOBS LANE,7922,THORPE PARK,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",42.00
22/03/2023,10392,DEMOCRATIC SERVICES,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",147.62
22/03/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5311,EBAY O 05-09850-44044,DEPARTMENT STORES,14.99
22/03/2023,10288,MEMBERS SERVICES,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,2.10
22/03/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5311,EBAY O 05-09850-44043,DEPARTMENT STORES,12.99
22/03/2023,10288,MEMBERS SERVICES,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",3.40
22/03/2023,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
22/03/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.29
22/03/2023,11157,IPS HWC ELSIE JONES,5811,ARTHURBRETT.CO.UK,CATERERS,29.75
22/03/2023,11135,YOUTH OFFENDING SERVICE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",11.25
22/03/2023,11464,DSG - FAMILY HUB BUDGET,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,10.00
22/03/2023,10247,ALL AGE DISABILITY TEAM 15-26+,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.90
22/03/2023,11507,CARE LEAVERS,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",3.35
22/03/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,34.36
22/03/2023,11507,CARE LEAVERS,4225,ACCESS MANCHESTER,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE",54.50
22/03/2023,11704,COVENTRY MUSIC,5733,WWW.THOMANN.DE,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",489.00
22/03/2023,11704,COVENTRY MUSIC,5733,REEDS DIRECT CAMBRIDGE,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",193.82
22/03/2023,11766,CPR0462 QUEEN VICTORIA ROAD RETAIL MARK,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",222.83
22/03/2023,11021,LAC & CARE LEAVERS,5812,WETHERBY COSTA,"EATING PLACES, RESTAURANTS",4.70
22/03/2023,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,29.43
