FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
21/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.85
21/04/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.99
21/04/2022,11248,IPS ERIC WILLIAMS HOUSE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),184.45
21/04/2022,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",116.00
21/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.99
21/04/2022,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.99
21/04/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,84.98
21/04/2022,11103,RESIDENTIAL - BROAD LANE,5812,CANTON CHOP SUEY,"EATING PLACES, RESTAURANTS",71.45
21/04/2022,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",15.25
21/04/2022,10300,INTERNAL FOSTERING TEAM,4112,TRAINLINE.COM,PASSENGER RAILWAYS,278.14
21/04/2022,11507,CARE LEAVERS,4112,TRAINLINE.COM,PASSENGER RAILWAYS,54.67
21/04/2022,10300,INTERNAL FOSTERING TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.98
21/04/2022,11826,REPAIR & MAINTENANCE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",58.52
21/04/2022,11307,IPS MH THE POD,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",3.90
21/04/2022,11932,LAC THROUGHCARE TEAM,9399,DVLA DRIVER ONLINE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,34.00
21/04/2022,10288,MEMBERS SERVICES,5411,ONE BELOW,"GROCERY STORES, SUPERMARKETS",2.00
21/04/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.99
21/04/2022,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,7.37
21/04/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.97
21/04/2022,11932,LAC THROUGHCARE TEAM,5310,POUNDLAND LTD 1282,DISCOUNT STORES,41.50
21/04/2022,11103,RESIDENTIAL - BROAD LANE,7996,ZSEA BANHAM ZOO,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS",15.00
21/04/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ASDA STORES LTD 5865,"GROCERY STORES, SUPERMARKETS",4.56
21/04/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",155.59
21/04/2022,11507,CARE LEAVERS,7523,PHONE AND PAY,AUTOMOBILE PARKING LOTS AND GARAGES,.01
21/04/2022,11507,CARE LEAVERS,7523,PHONE AND PAY,AUTOMOBILE PARKING LOTS AND GARAGES,4.20
21/04/2022,11507,CARE LEAVERS,7523,PHONE AND PAY,AUTOMOBILE PARKING LOTS AND GARAGES,-.01
21/04/2022,11157,IPS HWC ELSIE JONES,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",136.09
21/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",133.16
21/04/2022,10758,INDIVIDUAL ELECTORAL REGISTRATION,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.78
21/04/2022,10171,STREETPRIDE NORTH,5411,ASDA  STORES 4523,"GROCERY STORES, SUPERMARKETS",54.00
21/04/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5968,TESCO SUBSCRIPTION,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,6.99
21/04/2022,11135,YOUTH OFFENDING SERVICE,5251,HOME BARGAINS,HARDWARE STORES,10.06
21/04/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),14.28
21/04/2022,11149,WAR MEMORIAL PARK,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,113.54
21/04/2022,10448,RESIDENTIAL - GRAVEL HILL,5310,ARGOS LTD,DISCOUNT STORES,22.98
21/04/2022,10448,RESIDENTIAL - GRAVEL HILL,9399,DVLA DRIVER ONLINE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,20.00
21/04/2022,10448,RESIDENTIAL - GRAVEL HILL,7392,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",159.00
21/04/2022,11921,COMMISSIONING & POLICY - CHILDREN?S,4112,TRAINLINE.COM,PASSENGER RAILWAYS,204.56
21/04/2022,10145,IPS LD BRANDON WOOD FARM,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),4.68
21/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",15.00
21/04/2022,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,122.31
21/04/2022,11921,COMMISSIONING & POLICY - CHILDREN?S,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,21.20
21/04/2022,11984,IPS MAYMORN RESOURCE CENTRE,5499,PPOINT_ KRIS FOOD & WI,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",1.39
21/04/2022,11135,YOUTH OFFENDING SERVICE,5999,WWW.ANATOMYSTUFF.CO.UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,175.20
21/04/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5310,POUNDLAND LTD 1282,DISCOUNT STORES,4.50
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,95.99
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.49
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.49
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,95.99
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,95.99
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,69.99
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.49
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.98
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.59
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.49
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.24
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,66.99
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,95.99
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.49
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.99
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.98
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.99
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.98
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.95
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.99
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.95
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.99
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.95
21/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.95
21/04/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,1.95
21/04/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,44.84
21/04/2022,10232,CHILDREN?S DISABILITY,5310,THE WORKS,DISCOUNT STORES,12.00
21/04/2022,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE.COM,PASSENGER RAILWAYS,24.76
21/04/2022,11197,WEST FAMILY HUB,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),4.83
